Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
3717,29/11/2017,13,35,36,15,44,33,14,5,0,0,0.00,0.00,10,2,62088.00,6208.80,143,29,96088.85,671.95,8461,1194,273290.30,32.30,22072,3053,388467.20,17.60,50375,6546,657393.75,13.05
3715,22/11/2017,24,27,10,11,36,20,9,41,1,0,1000000.00,1000000.00,9,1,62047.80,6894.20,200,22,96030.00,480.15,11324,1389,273474.60,24.15,24537,3279,388911.45,15.85,41348,6142,657433.20,15.90
3713,15/11/2017,37,17,10,14,20,28,21,27,0,0,0.00,0.00,12,0,61618.20,5134.85,188,19,95363.00,507.25,10851,1393,271275.00,25.00,29437,3686,385624.70,13.10,64194,7729,651569.10,10.15
3711,08/11/2017,6,11,34,38,3,23,30,5,1,1,1000000.00,1000000.00,9,1,61044.75,6782.75,231,25,94479.00,409.00,11261,1378,269137.90,23.90,27163,3737,381640.15,14.05,57393,7241,645671.25,11.25
3709,01/11/2017,2,18,22,23,45,27,3,34,2,2,2000000.00,1000000.00,8,0,155255.20,19406.90,242,48,240281.80,992.90,13012,1939,684431.20,52.60,32753,4705,972764.10,29.70,58846,8460,1647688.00,28.00
3707,25/10/2017,43,10,28,24,14,22,32,35,0,0,0.00,0.00,5,0,59509.25,11901.85,196,23,92100.40,469.90,9499,1205,262172.40,27.60,21583,2781,372306.75,17.25,41634,5304,630755.10,15.15
3705,18/10/2017,35,41,17,16,34,10,33,45,0,0,0.00,0.00,6,0,60594.60,10099.10,128,22,93779.20,732.65,7342,998,266881.70,36.35,18511,2665,379475.50,20.50,39649,5872,642313.80,16.20
3703,11/10/2017,26,17,34,35,23,12,3,33,2,0,2000000.00,1000000.00,25,2,61590.00,2463.60,177,19,95314.50,538.50,9492,1262,271471.20,28.60,24942,3162,385353.90,15.45,56948,6967,652054.60,11.45
3701,04/10/2017,13,32,23,42,17,18,16,4,1,0,1000000.00,1000000.00,5,0,61286.50,12257.30,166,14,94852.40,571.40,9533,1275,269783.90,28.30,24880,3249,383152.00,15.40,56217,7060,649306.35,11.55
3699,27/09/2017,34,33,28,5,26,37,40,25,1,0,1000000.00,1000000.00,6,1,62935.50,10489.25,136,24,97403.20,716.20,8563,1221,277013.05,32.35,21856,2776,394500.80,18.05,45090,5673,667332.00,14.80
3697,20/09/2017,17,13,5,24,37,26,28,40,2,0,2000000.00,1000000.00,16,3,59648.00,3728.00,238,20,92308.30,387.85,10894,1402,262545.40,24.10,24127,3039,373968.50,15.50,43902,5757,632188.80,14.40
3695,13/09/2017,45,3,41,20,21,9,28,12,0,0,0.00,0.00,4,0,62320.20,15580.05,143,20,96446.35,674.45,8808,1392,274369.20,31.15,24976,3445,389625.60,15.60,66269,7414,659376.55,9.95
3693,06/09/2017,30,16,36,13,23,45,12,21,1,0,1000000.00,1000000.00,17,3,153700.40,9041.20,214,34,237861.00,1111.50,11629,1820,676807.80,58.20,29490,4191,961374.00,32.60,72156,9631,1630725.60,22.60
3691,30/08/2017,21,25,35,34,42,23,27,32,1,0,1000000.00,1000000.00,10,3,61235.00,6123.50,180,23,94770.00,526.50,8330,1131,269892.00,32.40,22795,3379,382956.00,16.80,48415,6741,648761.00,13.40
3689,23/08/2017,19,10,11,40,37,17,31,30,3,0,3000000.00,1000000.00,8,1,68246.80,8530.85,187,27,105617.60,564.80,10999,1620,300822.65,27.35,28709,3810,427764.10,14.90,50497,7414,722107.10,14.30
3687,16/08/2017,10,21,5,43,34,35,36,12,1,0,1000000.00,1000000.00,13,3,70278.65,5406.05,213,40,108768.45,510.65,10812,1658,309763.80,28.65,26252,3945,439721.00,16.75,56399,7703,744466.80,13.20
3685,09/08/2017,7,4,45,26,27,14,2,34,3,0,3000000.00,1000000.00,6,2,72559.20,12093.20,263,34,112287.85,426.95,13293,1855,319696.65,24.05,30153,4243,453802.65,15.05,53876,7737,767733.00,14.25
3683,02/08/2017,9,17,28,8,25,45,31,13,2,0,2000000.00,1000000.00,11,2,71276.70,6479.70,196,28,110308.80,562.80,11444,1617,314137.80,27.45,30275,4350,446556.25,14.75,67546,9747,756515.20,11.20
3681,26/07/2017,5,19,37,8,34,4,15,44,1,1,1000000.00,1000000.00,11,2,62731.35,5702.85,200,36,97080.00,485.40,10617,1417,276572.85,26.05,25312,3179,392336.00,15.50,44807,6375,665383.95,14.85
3679,19/07/2017,33,8,32,1,40,43,45,35,0,0,0.00,0.00,7,1,63266.70,9038.10,216,36,97912.80,453.30,10083,1336,278794.95,27.65,23165,3156,396121.50,17.10,43394,6159,670437.30,15.45
3677,12/07/2017,24,11,34,17,23,22,15,29,0,0,0.00,0.00,8,1,61288.80,7661.10,199,40,94853.35,476.65,10747,1373,269749.70,25.10,26728,3628,383546.80,14.35,59842,7387,649285.70,10.85
3675,05/07/2017,3,36,11,18,32,24,7,14,4,0,4000000.00,1000000.00,24,1,62936.40,2622.35,204,27,97399.80,477.45,10897,1339,277328.65,25.45,29843,3593,393927.60,13.20,63668,7378,665330.60,10.45
3673,28/06/2017,34,30,27,38,6,32,4,5,1,0,1000000.00,1000000.00,9,2,162832.50,18092.50,280,37,252000.00,900.00,13118,2191,717554.60,54.70,29435,4589,1018451.00,34.60,72373,10949,1722477.40,23.80
3671,21/06/2017,30,40,16,28,35,38,10,11,1,0,1000000.00,1000000.00,4,2,61235.60,15308.90,157,31,94773.05,603.65,8615,1149,269649.50,31.30,24753,2803,383671.50,15.50,54050,6884,648600.00,12.00
3669,14/06/2017,30,25,45,22,39,44,31,43,0,0,0.00,0.00,4,0,60438.40,15109.60,144,20,93535.20,649.55,7241,1093,266106.75,36.75,18933,2796,378660.00,20.00,39778,5748,640425.80,16.10
3667,07/06/2017,6,29,11,27,2,17,23,3,0,0,0.00,0.00,24,6,63051.60,2627.15,376,50,97572.00,259.50,14874,1690,277400.10,18.65,35338,4200,394018.70,11.15,69559,8448,667766.40,9.60
3665,31/05/2017,42,32,16,6,19,25,12,3,1,0,1000000.00,1000000.00,6,0,63262.20,10543.70,168,23,97902.00,582.75,9459,1334,278567.55,29.45,25709,3503,395918.60,15.40,65741,8057,670558.20,10.20
3663,24/05/2017,36,11,32,19,42,2,21,10,3,0,3000000.00,1000000.00,17,4,65431.30,3848.90,223,27,101264.30,454.10,10375,1462,288425.00,27.80,26711,3872,410013.85,15.35,61875,8208,693000.00,11.20
3661,17/05/2017,30,5,25,11,27,18,21,19,6,0,4000000.02,666666.67,34,6,168102.80,4944.20,541,52,260166.90,480.90,19288,2739,740659.20,38.40,45197,6591,1053090.10,23.30,83396,12074,1784674.40,21.40
3659,10/05/2017,14,4,39,29,38,17,9,24,2,0,2000000.00,1000000.00,5,0,57957.00,11591.40,139,19,89696.70,645.30,8304,1052,255348.00,30.75,22645,2939,363452.25,16.05,49513,6249,613961.20,12.40
3657,03/05/2017,19,16,35,38,4,11,39,1,1,0,1000000.00,1000000.00,13,1,61154.60,4704.20,241,29,94640.70,392.70,10463,1232,269422.25,25.75,23593,3054,383386.25,16.25,42646,5799,648219.20,15.20
3655,26/04/2017,40,21,5,10,3,19,32,9,1,0,1000000.00,1000000.00,16,2,69751.20,4359.45,319,27,107949.60,338.40,14527,1694,307246.05,21.15,32887,4411,437397.10,13.30,54083,7660,738232.95,13.65
3653,19/04/2017,7,1,5,31,27,22,33,45,2,0,2000000.00,1000000.00,6,1,69382.50,11563.75,323,40,107381.35,332.45,15591,2256,305583.60,19.60,29666,4615,434606.90,14.65,49578,8026,736233.30,14.85
3651,12/04/2017,9,44,22,10,8,5,24,33,2,1,2000000.00,1000000.00,15,2,70805.25,4720.35,269,61,109577.15,407.35,13996,1924,312110.80,22.30,30351,4435,443124.60,14.60,54440,8508,751272.00,13.80
3649,05/04/2017,6,28,4,43,11,24,44,38,2,0,2000000.00,1000000.00,15,4,74765.25,4984.35,275,49,115706.25,420.75,13035,1972,329133.75,25.25,29011,4421,468527.65,16.15,55984,8941,792173.60,14.15
3647,29/03/2017,12,20,38,37,27,32,41,43,0,0,0.00,0.00,14,3,155807.40,11129.10,231,44,241140.90,1043.90,12318,1985,686112.60,55.70,27675,4706,976927.50,35.30,58079,9492,1649443.60,28.40
3645,22/03/2017,6,11,23,22,35,18,37,27,1,0,1000000.00,1000000.00,8,1,58407.60,7300.95,235,35,90392.75,384.65,10981,1243,257504.45,23.45,26840,3298,366366.00,13.65,57917,6672,619711.90,10.70
3643,15/03/2017,39,38,3,34,33,5,45,17,2,0,2000000.00,1000000.00,4,0,61104.00,15276.00,162,42,94567.50,583.75,8294,1335,269140.30,32.45,19481,2761,382801.65,19.65,40035,5830,646565.25,16.15
3641,08/03/2017,34,43,8,25,30,2,44,1,0,0,0.00,0.00,6,3,63236.10,10539.35,145,19,97867.75,674.95,8902,1239,278632.60,31.30,21299,2900,396161.40,18.60,46302,6024,669063.90,14.45
3639,01/03/2017,5,13,42,38,9,41,28,15,0,0,0.00,0.00,9,2,63116.10,7012.90,166,30,97682.70,588.45,8669,1411,277841.45,32.05,22908,3341,395163.00,17.25,55446,7654,668124.30,12.05
3637,22/02/2017,44,30,43,10,26,42,14,13,1,0,1000000.00,1000000.00,16,2,189945.60,11871.60,277,35,293952.40,1061.20,14706,2197,836771.40,56.90,35283,5247,1189037.10,33.70,72704,10749,2013900.80,27.70
3635,15/02/2017,30,26,43,39,3,6,35,36,0,0,0.00,0.00,10,2,59039.00,5903.90,212,36,91372.00,431.00,8935,1185,260008.50,29.10,21905,2703,370194.50,16.90,41402,5670,625170.20,15.10
3633,08/02/2017,8,10,12,19,35,31,32,30,0,0,0.00,0.00,8,0,58467.20,7308.40,226,17,90490.40,400.40,10895,1293,257666.75,23.65,22929,2732,365717.55,15.95,43311,5662,619347.30,14.30
3631,01/02/2017,29,31,21,6,17,25,1,3,2,0,2000000.00,1000000.00,12,2,58189.20,4849.10,209,25,90058.10,430.90,10251,1297,256275.00,25.00,26881,3351,364237.55,13.55,62621,7399,616816.85,9.85
3629,25/01/2017,37,19,16,22,8,43,31,5,2,0,2000000.00,1000000.00,9,0,59753.25,6639.25,212,19,92474.40,436.20,9502,1160,263205.40,27.70,25115,3006,374213.50,14.90,51857,6906,632655.40,12.20
3627,18/01/2017,12,24,36,39,29,32,38,16,2,1,2000000.00,1000000.00,9,1,60134.40,6681.60,207,27,93067.20,449.60,9141,1220,265089.00,29.00,23092,3162,376399.60,16.30,42785,5826,637496.50,14.90
3625,11/01/2017,27,21,12,1,44,45,38,16,0,0,0.00,0.00,10,4,61361.50,6136.15,196,18,94962.00,484.50,9922,1308,270374.50,27.25,22053,3037,383722.20,17.40,42743,5708,649693.60,15.20
3623,04/01/2017,19,15,26,7,28,34,12,22,0,0,0.00,0.00,8,1,55862.00,6982.75,184,18,86452.40,469.85,9865,1205,246131.75,24.95,27428,3021,349707.00,12.75,60471,7010,592615.80,9.80
3621,28/12/2016,4,20,16,6,1,10,34,36,2,1,2000000.00,1000000.00,11,2,54213.50,4928.50,439,48,83892.90,191.10,14037,1526,238629.00,17.00,21851,2635,339783.05,15.55,36620,4561,574934.00,15.70
3619,21/12/2016,32,33,3,27,14,17,25,44,0,0,0.00,0.00,18,1,57663.00,3203.50,212,17,89241.40,420.95,9871,1234,254178.25,25.75,22935,2982,361226.25,15.75,40320,5305,610848.00,15.15
3617,14/12/2016,9,1,29,41,19,28,38,10,1,0,1000000.00,1000000.00,21,2,58591.05,2790.05,214,19,90671.80,423.70,11516,1352,257958.40,22.40,29230,3554,366836.50,12.55,44242,5365,621600.10,14.05
3615,07/12/2016,29,5,34,10,16,42,32,2,0,0,0.00,0.00,7,0,59431.75,8490.25,193,22,91974.15,476.55,9485,1143,261786.00,27.60,24202,3129,372710.80,15.40,44044,5745,629829.20,14.30
3613,30/11/2016,40,7,6,25,16,33,9,15,1,0,1000000.00,1000000.00,11,1,60949.90,5540.90,228,27,94323.60,413.70,9685,1158,268274.50,27.70,25056,3080,382104.00,15.25,54980,6712,646015.00,11.75
3611,23/11/2016,30,32,15,6,40,37,13,18,0,0,0.00,0.00,9,0,62110.80,6901.20,152,14,96124.80,632.40,8189,1090,273512.60,33.40,21934,2842,389328.50,17.75,58190,6722,657547.00,11.30
3609,16/11/2016,35,44,7,43,3,4,25,8,0,0,0.00,0.00,3,0,61112.25,20370.75,153,11,94576.95,618.15,8648,993,269385.20,31.15,24176,2964,383189.60,15.85,56435,6759,646180.75,11.45
3607,09/11/2016,7,38,19,4,22,3,15,20,2,0,2000000.00,1000000.00,13,1,60736.00,4672.00,286,31,93993.90,328.65,13122,1485,267688.80,20.40,28191,3440,380578.50,13.50,55315,6723,644419.75,11.65
3605,02/11/2016,5,23,3,7,31,6,22,9,1,0,1000000.00,1000000.00,20,2,61802.00,3090.10,302,40,95643.40,316.70,14444,1665,272269.40,18.85,36510,4137,387006.00,10.60,60676,7348,655300.80,10.80
3603,26/10/2016,16,24,20,42,7,10,25,35,1,1,1000000.00,1000000.00,8,0,59255.60,7406.95,162,23,91708.20,566.10,10102,1222,261136.70,25.85,23700,2882,370905.00,15.65,47269,5357,628677.70,13.30
3601,19/10/2016,33,44,12,30,8,23,35,9,1,1,1000000.00,1000000.00,13,2,61113.00,4701.00,204,25,94584.60,463.65,10142,1362,269270.10,26.55,24388,3115,382891.60,15.70,45473,6029,647990.25,14.25
3599,12/10/2016,21,23,10,22,34,32,7,36,2,0,2000000.00,1000000.00,16,1,161168.00,10073.00,227,16,249427.60,1098.80,13066,1776,709483.80,54.30,34432,4349,1008857.60,29.30,71829,9377,1709530.20,23.80
3597,05/10/2016,10,39,37,40,21,2,8,30,0,0,0.00,0.00,12,2,56605.20,4717.10,141,21,87603.30,621.30,8108,1115,249321.00,30.75,22541,2728,353893.70,15.70,50242,6069,600391.90,11.95
3595,28/09/2016,4,40,39,5,45,30,1,43,0,0,0.00,0.00,6,2,57980.40,9663.40,129,13,89732.40,695.60,7490,1077,255409.00,34.10,21139,2967,363590.80,17.20,38822,5522,613387.60,15.80
3593,21/09/2016,29,4,30,42,3,10,7,38,1,0,1000000.00,1000000.00,8,0,60275.60,7534.45,155,16,93286.75,601.85,9579,1232,265338.30,27.70,26926,3256,376964.00,14.00,48761,5639,638769.10,13.10
3591,14/09/2016,35,36,4,24,20,18,15,34,0,0,0.00,0.00,10,2,60396.00,6039.60,226,29,93473.60,413.60,10724,1186,265955.20,24.80,24794,2765,378108.50,15.25,43785,5736,639261.00,14.60
3589,07/09/2016,34,45,43,41,10,7,28,29,0,0,0.00,0.00,9,3,62382.60,6931.40,144,26,96544.80,670.45,8799,1214,274968.75,31.25,24279,3276,390891.90,16.10,50418,6579,660475.80,13.10
3587,31/08/2016,32,25,44,10,43,17,13,28,1,0,1000000.00,1000000.00,6,1,59665.20,9944.20,139,20,92337.70,664.30,7327,1048,262672.95,35.85,21510,2813,373198.50,17.35,59780,6880,630679.00,10.55
3585,24/08/2016,37,19,31,9,42,36,27,35,0,0,0.00,0.00,5,1,60475.75,12095.15,148,22,93595.20,632.40,8948,1176,266203.00,29.75,24784,3068,379195.20,15.30,49072,6291,640389.60,13.05
3583,17/08/2016,41,37,23,42,27,38,40,34,0,0,0.00,0.00,17,2,171878.50,10110.50,290,35,266017.00,917.30,14606,1909,756590.80,51.80,33293,4422,1075363.90,32.30,61455,8105,1819068.00,29.60
3581,10/08/2016,27,25,2,17,43,12,29,42,0,0,0.00,0.00,11,3,171034.60,15548.60,252,32,264700.80,1050.40,14289,1853,753030.30,52.70,34288,4347,1069785.60,31.20,68495,9003,1815117.50,26.50
3579,03/08/2016,12,34,29,42,23,15,31,3,2,0,2000000.00,1000000.00,8,1,56222.40,7027.80,163,22,87009.40,533.80,8982,1090,247454.10,27.55,23027,2758,352313.10,15.30,48546,5970,594688.50,12.25
3577,27/07/2016,9,27,23,37,43,34,45,24,0,0,0.00,0.00,8,3,55279.20,6909.90,256,26,85555.20,334.20,10037,1216,243397.25,24.25,19035,2569,346437.00,18.20,34573,4916,586012.35,16.95
3575,20/07/2016,23,12,29,16,41,27,1,38,0,0,0.00,0.00,10,0,57311.00,5731.10,165,27,88695.75,537.55,9415,1088,252322.00,26.80,23180,2794,359290.00,15.50,39452,5148,607560.80,15.40
3573,13/07/2016,31,16,14,27,32,1,37,39,1,0,1000000.00,1000000.00,8,2,57637.20,7204.65,143,31,89203.40,623.80,8479,1148,253946.05,29.95,19756,2559,360547.00,18.25,42665,5332,610109.50,14.30
3571,06/07/2016,2,8,45,29,15,41,37,24,0,0,0.00,0.00,5,1,56494.25,11298.85,157,28,87433.30,556.90,7996,1086,248675.60,31.10,19133,2666,353960.50,18.50,38803,5248,599506.35,15.45
3569,29/06/2016,23,42,31,21,28,22,37,14,0,0,0.00,0.00,5,1,56626.75,11325.35,125,29,87637.50,701.10,8642,1149,249321.70,28.85,25795,3165,354681.25,13.75,44262,5927,599750.10,13.55
3567,22/06/2016,4,5,24,20,10,26,21,17,0,0,0.00,0.00,17,2,58559.90,3444.70,329,23,90623.05,275.45,14122,1605,257726.50,18.25,30789,3652,366389.10,11.90,56604,7033,619813.80,10.95
3565,15/06/2016,42,25,30,39,28,40,13,6,1,0,1000000.00,1000000.00,3,0,55159.50,18386.50,143,23,85363.85,596.95,7045,1065,243052.50,34.50,19775,2596,345073.75,17.45,52755,6520,585580.50,11.10
3563,08/06/2016,20,43,39,42,22,33,27,28,0,0,0.00,0.00,10,3,58712.00,5871.20,136,21,90861.60,668.10,7572,1163,258583.80,34.15,20757,2925,367398.90,17.70,47950,6550,620952.50,12.95
3561,01/06/2016,14,15,29,36,12,35,13,2,1,0,1000000.00,1000000.00,10,3,59340.50,5934.05,174,34,91837.20,527.80,8937,1223,261407.25,29.25,23636,2891,371085.20,15.70,55892,6673,628785.00,11.25
3559,25/05/2016,36,41,18,31,22,34,10,26,1,0,1000000.00,1000000.00,10,1,57789.00,5778.90,149,21,89437.25,600.25,8532,1099,254680.20,29.85,21405,2783,361744.50,16.90,56114,7116,611642.60,10.90
3557,18/05/2016,36,29,2,35,41,16,38,24,0,0,0.00,0.00,14,1,57282.40,4091.60,119,13,88649.05,744.95,7347,1026,252369.45,34.35,18839,2540,358882.95,19.05,40008,5248,606121.20,15.15
3555,11/05/2016,22,13,1,31,8,11,41,25,4,0,4000000.00,1000000.00,21,2,58648.80,2792.80,395,54,90771.00,229.80,15226,1840,258080.70,16.95,29678,3489,366523.30,12.35,44300,5959,622415.00,14.05
3553,04/05/2016,44,8,31,29,41,37,43,9,0,0,0.00,0.00,4,0,54175.80,13543.95,135,21,83841.75,621.05,7063,1181,238729.40,33.80,17947,2572,339198.30,18.90,37108,5545,573318.60,15.45
3551,27/04/2016,19,33,38,40,17,36,5,45,0,0,0.00,0.00,9,3,55533.60,6170.40,128,14,85945.60,671.45,8132,1047,244773.20,30.10,19259,2661,347624.95,18.05,41863,6093,588175.15,14.05
3549,20/04/2016,21,31,45,13,39,7,14,30,2,0,2000000.00,1000000.00,11,1,57449.15,5222.65,227,31,88904.55,391.65,10832,1517,252927.20,23.35,22175,2990,359235.00,16.20,48256,6062,608025.60,12.60
3547,13/04/2016,38,23,36,35,39,32,13,5,0,0,0.00,0.00,11,2,58309.35,5300.85,300,29,90240.00,300.80,9801,1255,256786.20,26.20,21874,2799,365295.80,16.70,56588,7210,616809.20,10.90
3545,06/04/2016,29,42,33,14,13,8,9,10,0,0,0.00,0.00,9,0,59174.10,6574.90,180,22,91575.00,508.75,9319,1215,260466.05,27.95,24553,3147,370750.30,15.10,55715,7117,626793.75,11.25
3543,30/03/2016,39,44,18,19,36,28,11,2,0,0,0.00,0.00,10,1,60256.00,6025.60,176,23,93728.80,532.55,9565,1393,261124.50,27.30,24110,3545,361650.00,15.00,61367,7592,561508.05,9.15
3541,23/03/2016,6,5,44,18,25,45,14,40,0,0,0.00,0.00,5,1,56776.00,11355.20,146,27,88315.40,604.90,8109,1204,246108.15,30.35,19510,2592,340449.50,17.45,39202,5226,529227.00,13.50
3539,16/03/2016,33,5,35,30,22,23,14,24,1,0,1000000.00,1000000.00,11,1,55959.75,5087.25,162,20,87050.70,537.35,8444,1058,242342.80,28.70,21310,2654,335632.50,15.75,46158,5798,521585.40,11.30
3537,09/03/2016,25,24,5,6,26,13,9,4,1,0,1000000.00,1000000.00,20,2,57232.00,2861.60,257,15,89024.80,346.40,12035,1326,247921.00,20.60,30870,3474,342657.00,11.10,66211,7268,532998.55,8.05
3535,02/03/2016,45,23,38,6,29,25,34,44,0,0,0.00,0.00,5,0,58824.00,11764.80,143,33,91505.70,639.90,7991,1197,254912.90,31.90,19657,2683,352843.15,17.95,43373,5591,548668.45,12.65
3533,24/02/2016,44,12,2,39,17,27,45,33,1,0,1000000.00,1000000.00,10,2,60292.50,6029.25,201,22,93786.60,466.60,9944,1307,261030.00,26.25,21051,2879,362077.20,17.20,40026,6158,562365.30,14.05
3531,17/02/2016,30,17,25,31,34,29,38,18,1,0,1000000.00,1000000.00,9,1,62032.05,6892.45,142,9,96496.10,679.55,8807,1249,268613.50,30.50,22148,3074,372086.40,16.80,49215,6606,578276.25,11.75
3529,10/02/2016,34,1,11,30,16,32,31,27,1,0,1000000.00,1000000.00,7,2,58174.55,8310.65,152,8,90493.20,595.35,8675,1110,252008.75,29.05,23545,2931,348466.00,14.80,51609,6265,541894.50,10.50
3527,03/02/2016,28,14,30,35,8,25,27,3,0,0,0.00,0.00,7,1,60003.30,8571.90,216,23,93333.60,432.10,10528,1392,260041.60,24.70,27431,3640,359346.10,13.10,64230,7823,558801.00,8.70
3525,27/01/2016,44,28,35,43,16,45,4,30,0,0,0.00,0.00,11,3,58852.75,5350.25,129,14,91551.30,709.70,7416,1124,255110.40,34.40,20016,2976,353282.40,17.65,49289,6803,549572.35,11.15
3523,20/01/2016,41,44,39,18,22,26,2,37,1,0,1000000.00,1000000.00,17,1,190352.40,11197.20,262,43,296112.40,1130.20,13352,2367,825153.60,61.80,33523,5768,1143134.30,34.10,69289,11651,1773798.40,25.60
3521,13/01/2016,11,13,15,19,28,21,41,31,1,0,1000000.00,1000000.00,8,1,62080.00,7760.00,401,35,96560.80,240.80,15311,1766,268708.05,17.55,28469,3537,372943.90,13.10,46061,6466,580368.60,12.60
3519,06/01/2016,35,12,39,23,31,36,24,19,0,0,0.00,0.00,6,0,56187.00,9364.50,162,26,87399.00,539.50,8382,1156,243497.10,29.05,20765,2670,337431.25,16.25,48022,5994,523439.80,10.90
3517,30/12/2015,28,13,33,18,22,24,44,43,1,0,1000000.00,1000000.00,18,3,55396.80,3077.60,215,24,86172.00,400.80,11247,1393,240123.45,21.35,22121,2957,332921.05,15.05,35540,4965,517107.00,14.55
3515,23/12/2015,20,3,7,28,2,31,24,40,1,0,1000000.00,1000000.00,15,2,58952.25,3930.15,249,38,91706.70,368.30,12083,1512,255555.45,21.15,24345,3033,354219.75,14.55,44302,5513,549344.80,12.40
3513,16/12/2015,41,11,3,23,21,1,33,35,3,0,3000000.00,1000000.00,14,1,58391.90,4170.85,288,33,90835.20,315.40,13876,1623,253237.00,18.25,26203,3354,349810.05,13.35,42710,5429,544552.50,12.75
3511,09/12/2015,17,35,41,45,38,13,21,10,0,0,0.00,0.00,17,6,177738.40,10455.20,227,35,276486.00,1218.00,12120,2006,769620.00,63.50,31944,5348,1066929.60,33.40,76802,11341,1658923.20,21.60
3509,02/12/2015,40,12,32,28,16,22,30,18,0,0,0.00,0.00,14,1,58997.40,4214.10,217,24,91769.30,422.90,10509,1336,255894.15,24.35,25363,3326,353813.85,13.95,53898,7200,549759.60,10.20
3507,25/11/2015,42,38,10,7,26,44,2,13,0,0,0.00,0.00,13,2,60247.85,4634.45,186,34,93716.10,503.85,9469,1279,260870.95,27.55,27227,3620,362119.10,13.30,58348,7711,563058.20,9.65
3505,18/11/2015,27,20,21,30,4,31,36,35,1,0,1000000.00,1000000.00,8,2,62860.00,7857.50,272,38,97784.00,359.50,11864,1671,272278.80,22.95,25634,3649,376819.80,14.70,44287,6345,586802.75,13.25
3503,11/11/2015,8,33,4,27,25,35,15,7,1,0,1000000.00,1000000.00,3,1,56562.45,18854.15,133,21,87986.15,661.55,8619,1119,245210.55,28.45,26183,3198,339069.85,12.95,59377,7146,528455.30,8.90
3501,04/11/2015,20,41,37,16,10,8,5,30,2,0,2000000.00,1000000.00,8,2,56686.80,7085.85,166,24,88179.20,531.20,8454,1097,245588.70,29.05,24890,2919,339748.50,13.65,59015,7201,528184.25,8.95
3499,28/10/2015,5,22,39,13,37,19,29,31,1,0,1000000.00,1000000.00,7,1,56352.10,8050.30,187,20,87656.25,468.75,10010,1250,244244.00,24.40,29494,3761,337706.30,11.45,48155,6109,524889.50,10.90
3497,21/10/2015,24,3,12,16,43,39,8,7,1,0,1000000.00,1000000.00,11,2,58283.50,5298.50,152,35,90660.40,596.45,8281,1226,252570.50,30.50,26726,3291,350110.60,13.10,63575,7816,543566.25,8.55
3495,14/10/2015,32,22,4,10,1,43,30,13,0,0,0.00,0.00,5,1,59370.50,11874.10,145,29,92350.50,636.90,8616,1157,257187.60,29.85,23609,3454,356495.90,15.10,56944,7415,555204.00,9.75
3493,07/10/2015,33,32,19,42,14,15,36,24,0,0,0.00,0.00,7,0,60090.10,8584.30,187,25,93471.95,499.85,8259,1161,260571.45,31.55,21467,3098,360645.60,16.80,45158,6366,559959.20,12.40
3491,30/09/2015,25,24,16,35,10,37,41,11,2,1,2000000.00,1000000.00,5,0,60829.00,12165.80,150,17,94620.00,630.80,8589,1178,263682.30,30.70,21270,3039,364780.50,17.15,44789,6514,568820.30,12.70
3489,23/09/2015,22,32,26,16,39,2,4,44,0,0,0.00,0.00,9,1,61261.20,6806.80,177,26,95296.80,538.40,9507,1266,265245.30,27.90,22909,3016,367689.45,16.05,48803,6579,570995.10,11.70
3487,16/09/2015,35,20,23,27,18,16,32,2,1,0,1000000.00,1000000.00,9,2,63764.55,7084.95,204,22,99184.80,486.20,10852,1516,276183.40,25.45,25943,3446,382659.25,14.75,48082,7014,596216.80,12.40
3485,09/09/2015,27,31,23,16,1,6,37,11,4,0,4000000.00,1000000.00,27,0,202416.30,7496.90,402,83,314886.60,783.30,18887,3273,876356.80,46.40,48417,7010,1215266.70,25.10,88445,14359,1892723.00,21.40
3483,02/09/2015,44,5,16,33,25,15,29,10,1,1,1000000.00,1000000.00,9,2,59151.15,6572.35,168,22,92013.60,547.70,9304,1058,256325.20,27.55,27601,3367,354672.85,12.85,58495,7607,552777.75,9.45
3481,26/08/2015,41,6,32,30,25,26,38,11,0,0,0.00,0.00,11,4,62018.55,5638.05,117,23,96472.35,824.55,8018,1137,268603.00,33.50,22405,3045,371923.00,16.60,50290,6806,578335.00,11.50
3479,19/08/2015,38,41,25,30,7,43,33,42,1,0,1000000.00,1000000.00,6,0,62116.20,10352.70,163,23,96626.40,592.80,8189,1170,269008.65,32.85,21270,3035,372225.00,17.50,41664,6306,579129.60,13.90
3477,12/08/2015,32,27,6,15,2,14,42,13,0,0,0.00,0.00,8,2,59886.40,7485.80,144,19,93153.60,646.90,9838,1323,259723.20,26.40,23876,3115,359333.80,15.05,44112,6386,558016.80,12.65
