Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount
3663,27/08/2016,6,4,2,3,7,7,0,0,0.00,0.00,5,1,33330.00,6666.00,35,14,23310.00,666.00,319,110,21054.00,66.00,3374,1102,22268.40,6.60
3661,20/08/2016,3,3,7,1,5,2,0,0,0.00,0.00,10,3,66660.00,6666.00,29,7,19314.00,666.00,329,110,21714.00,66.00,3410,1104,22506.00,6.60
3659,13/08/2016,5,4,4,6,1,9,0,0,0.00,0.00,2,0,13332.00,6666.00,26,13,17316.00,666.00,318,117,20988.00,66.00,3289,1082,21707.40,6.60
3657,06/08/2016,5,5,6,7,3,6,1,0,16666.00,16666.00,4,2,26664.00,6666.00,32,8,21312.00,666.00,339,125,22374.00,66.00,3150,1096,20790.00,6.60
3655,30/07/2016,3,2,7,3,6,1,1,1,76228.45,76228.45,3,1,19998.00,6666.00,38,19,25308.00,666.00,392,143,25872.00,66.00,3818,1293,25198.80,6.60
3653,23/07/2016,8,5,8,5,1,2,0,0,0.00,0.00,6,3,39996.00,6666.00,37,16,24642.00,666.00,335,99,22110.00,66.00,3231,1046,21324.60,6.60
3651,16/07/2016,0,2,4,1,7,6,0,0,0.00,0.00,3,1,19998.00,6666.00,34,9,22644.00,666.00,307,94,20262.00,66.00,3182,1017,21001.20,6.60
3649,09/07/2016,0,5,3,2,4,7,0,0,0.00,0.00,4,2,26664.00,6666.00,33,8,21978.00,666.00,299,94,19734.00,66.00,3202,1031,21133.20,6.60
3647,02/07/2016,5,6,2,1,3,1,1,0,23734.90,23734.90,3,1,19998.00,6666.00,24,10,15984.00,666.00,342,120,22572.00,66.00,3183,1065,21007.80,6.60
3645,25/06/2016,3,6,2,3,7,0,1,0,164311.00,164311.00,2,1,13332.00,6666.00,44,16,29304.00,666.00,348,107,22968.00,66.00,3484,1153,22994.40,6.60
3643,18/06/2016,4,7,6,9,9,2,0,0,0.00,0.00,4,1,26664.00,6666.00,46,15,30636.00,666.00,428,165,28248.00,66.00,4073,1370,26881.80,6.60
3641,11/06/2016,9,7,5,7,3,9,0,0,0.00,0.00,4,3,26664.00,6666.00,34,8,22644.00,666.00,342,119,22572.00,66.00,3379,1049,22301.40,6.60
3639,04/06/2016,4,4,8,2,4,4,0,0,0.00,0.00,2,0,13332.00,6666.00,22,9,14652.00,666.00,320,106,21120.00,66.00,3342,1123,22057.20,6.60
3637,28/05/2016,5,7,7,6,0,1,0,0,0.00,0.00,1,1,6666.00,6666.00,31,9,20646.00,666.00,379,136,25014.00,66.00,3459,1196,22829.40,6.60
3635,21/05/2016,4,8,7,8,2,3,0,0,0.00,0.00,3,2,19998.00,6666.00,34,14,22644.00,666.00,316,102,20856.00,66.00,3369,1106,22235.40,6.60
3633,14/05/2016,4,0,2,7,6,1,0,0,0.00,0.00,4,1,26664.00,6666.00,33,11,21978.00,666.00,313,107,20658.00,66.00,3351,1040,22116.60,6.60
3631,07/05/2016,3,2,0,9,3,5,1,0,96905.05,96905.05,4,1,26664.00,6666.00,51,18,33966.00,666.00,434,144,28644.00,66.00,4162,1399,27469.20,6.60
3629,30/04/2016,3,0,2,0,7,0,0,0,0.00,0.00,1,1,6666.00,6666.00,31,13,20646.00,666.00,339,94,22374.00,66.00,3261,1071,21522.60,6.60
3627,23/04/2016,6,9,8,7,3,6,0,0,0.00,0.00,3,2,19998.00,6666.00,36,11,23976.00,666.00,335,115,22110.00,66.00,3483,1149,22987.80,6.60
3625,16/04/2016,6,6,1,3,3,7,0,0,0.00,0.00,2,1,13332.00,6666.00,27,10,17982.00,666.00,314,100,20724.00,66.00,3207,1069,21166.20,6.60
3623,09/04/2016,9,3,3,4,4,0,1,0,233997.40,233997.40,2,0,13332.00,6666.00,35,18,23310.00,666.00,380,136,25080.00,66.00,3648,1140,24076.80,6.60
3621,02/04/2016,3,5,9,5,6,3,0,0,0.00,0.00,3,2,19998.00,6666.00,51,13,33966.00,666.00,365,125,24090.00,66.00,3732,1224,24631.20,6.60
3619,26/03/2016,1,3,3,7,4,7,0,0,0.00,0.00,0,0,0.00,0.00,34,14,22644.00,666.00,386,129,25476.00,66.00,3618,1189,23878.80,6.60
3617,19/03/2016,0,9,8,2,1,2,0,0,0.00,0.00,6,2,39996.00,6666.00,50,20,33300.00,666.00,339,127,22374.00,66.00,3883,1309,25627.80,6.60
3615,12/03/2016,1,8,3,7,9,7,0,0,0.00,0.00,1,0,6666.00,6666.00,47,20,31302.00,666.00,376,117,24816.00,66.00,3441,1134,22710.60,6.60
3613,05/03/2016,2,2,1,3,0,9,0,0,0.00,0.00,3,2,19998.00,6666.00,31,13,20646.00,666.00,344,108,22704.00,66.00,3368,1126,22228.80,6.60
3611,27/02/2016,2,5,7,1,4,2,0,0,0.00,0.00,2,1,13332.00,6666.00,37,15,24642.00,666.00,347,123,22902.00,66.00,3426,1146,22611.60,6.60
3609,20/02/2016,2,1,0,4,3,2,0,0,0.00,0.00,1,1,6666.00,6666.00,32,9,21312.00,666.00,318,104,20988.00,66.00,3288,1076,21700.80,6.60
3607,13/02/2016,0,9,3,5,0,5,0,0,0.00,0.00,3,0,19998.00,6666.00,44,13,29304.00,666.00,346,117,22836.00,66.00,3837,1373,25324.20,6.60
3605,06/02/2016,2,6,4,4,7,4,1,0,142674.10,142674.10,3,1,19998.00,6666.00,36,13,23976.00,666.00,332,97,21912.00,66.00,3578,1218,23614.80,6.60
3603,30/01/2016,6,3,0,5,5,0,0,0,0.00,0.00,2,0,13332.00,6666.00,32,10,21312.00,666.00,346,130,22836.00,66.00,3671,1256,24228.60,6.60
3601,23/01/2016,9,0,0,4,8,9,0,0,0.00,0.00,6,3,39996.00,6666.00,33,6,21978.00,666.00,378,137,24948.00,66.00,3482,1143,22981.20,6.60
3599,16/01/2016,1,9,5,4,8,8,0,0,0.00,0.00,4,1,26664.00,6666.00,31,13,20646.00,666.00,353,118,23298.00,66.00,3472,1167,22915.20,6.60
3597,09/01/2016,4,4,2,6,4,6,0,0,0.00,0.00,2,1,13332.00,6666.00,38,12,25308.00,666.00,360,125,23760.00,66.00,3541,1200,23370.60,6.60
3595,02/01/2016,0,7,5,9,9,5,0,0,0.00,0.00,3,1,19998.00,6666.00,43,15,28638.00,666.00,438,175,28908.00,66.00,4155,1430,27423.00,6.60
3593,26/12/2015,0,8,8,4,0,6,1,0,175878.50,175878.50,5,3,33330.00,6666.00,39,8,25974.00,666.00,369,137,24354.00,66.00,3682,1162,24301.20,6.60
3591,19/12/2015,1,7,8,2,8,5,0,0,0.00,0.00,3,0,19998.00,6666.00,35,19,23310.00,666.00,352,111,23232.00,66.00,3616,1221,23865.60,6.60
3589,12/12/2015,6,8,1,6,4,5,0,0,0.00,0.00,2,0,13332.00,6666.00,29,14,19314.00,666.00,363,117,23958.00,66.00,3581,1265,23634.60,6.60
3587,05/12/2015,9,8,6,9,4,4,0,0,0.00,0.00,2,0,13332.00,6666.00,30,11,19980.00,666.00,369,138,24354.00,66.00,3547,1181,23410.20,6.60
3585,28/11/2015,8,3,7,2,1,9,0,0,0.00,0.00,2,1,13332.00,6666.00,43,16,28638.00,666.00,349,127,23034.00,66.00,3498,1153,23086.80,6.60
3583,21/11/2015,8,1,6,1,5,3,0,0,0.00,0.00,4,1,26664.00,6666.00,38,6,25308.00,666.00,335,119,22110.00,66.00,3445,1157,22737.00,6.60
3581,14/11/2015,2,5,8,4,0,4,0,0,0.00,0.00,2,0,13332.00,6666.00,22,8,14652.00,666.00,360,137,23760.00,66.00,3665,1397,24189.00,6.60
3579,07/11/2015,8,8,7,7,9,3,1,1,16666.00,16666.00,5,3,33330.00,6666.00,38,14,25308.00,666.00,321,121,21186.00,66.00,3454,1153,22796.40,6.60
3577,31/10/2015,0,6,0,3,0,3,1,0,27148.30,27148.30,3,1,19998.00,6666.00,33,11,21978.00,666.00,407,131,26862.00,66.00,3874,1349,25568.40,6.60
3575,24/10/2015,2,5,9,5,4,8,1,1,19899.45,19899.45,3,1,19998.00,6666.00,30,9,19980.00,666.00,353,115,23298.00,66.00,3425,1175,22605.00,6.60
3573,17/10/2015,8,3,6,9,9,6,1,0,69955.50,69955.50,1,1,6666.00,6666.00,31,7,20646.00,666.00,328,109,21648.00,66.00,3472,1098,22915.20,6.60
3571,10/10/2015,8,0,4,7,2,8,0,0,0.00,0.00,4,2,26664.00,6666.00,35,12,23310.00,666.00,368,126,24288.00,66.00,3506,1156,23139.60,6.60
3569,03/10/2015,0,6,4,5,5,1,0,0,0.00,0.00,7,1,46662.00,6666.00,27,9,17982.00,666.00,340,108,22440.00,66.00,3498,1150,23086.80,6.60
3567,26/09/2015,5,5,1,8,1,8,1,0,505205.25,505205.25,5,4,33330.00,6666.00,45,14,29970.00,666.00,504,167,33264.00,66.00,4611,1533,30432.60,6.60
3565,19/09/2015,6,7,4,6,5,4,0,0,0.00,0.00,4,2,26664.00,6666.00,49,11,32634.00,666.00,416,136,27456.00,66.00,4433,1477,29257.80,6.60
3563,12/09/2015,2,6,2,4,1,3,0,0,0.00,0.00,2,0,13332.00,6666.00,63,24,41958.00,666.00,448,162,29568.00,66.00,4634,1404,30584.40,6.60
3561,05/09/2015,7,6,1,4,1,6,0,0,0.00,0.00,6,0,39996.00,6666.00,52,16,34632.00,666.00,484,157,31944.00,66.00,5213,1734,34405.80,6.60
3559,29/08/2015,4,5,4,8,3,3,0,0,0.00,0.00,5,2,33330.00,6666.00,48,15,31968.00,666.00,445,138,29370.00,66.00,4366,1398,28815.60,6.60
3557,22/08/2015,6,5,9,6,1,8,0,0,0.00,0.00,3,1,19998.00,6666.00,33,16,21978.00,666.00,439,142,28974.00,66.00,4447,1579,29350.20,6.60
3555,15/08/2015,8,5,5,7,9,8,0,0,0.00,0.00,1,1,6666.00,6666.00,34,10,22644.00,666.00,412,137,27192.00,66.00,4158,1444,27442.80,6.60
3553,08/08/2015,4,3,5,8,6,9,0,0,0.00,0.00,4,0,26664.00,6666.00,44,15,29304.00,666.00,414,125,27324.00,66.00,4283,1435,28267.80,6.60
3551,01/08/2015,0,9,4,6,2,6,0,0,0.00,0.00,9,3,59994.00,6666.00,46,16,30636.00,666.00,457,175,30162.00,66.00,4696,1730,30993.60,6.60
3549,25/07/2015,3,3,1,1,1,1,0,0,0.00,0.00,3,2,19998.00,6666.00,35,18,23310.00,666.00,416,154,27456.00,66.00,4238,1485,27970.80,6.60
3547,18/07/2015,1,0,3,6,1,1,0,0,0.00,0.00,4,1,26664.00,6666.00,42,22,27972.00,666.00,374,114,24684.00,66.00,4165,1393,27489.00,6.60
3545,11/07/2015,2,1,5,6,1,5,0,0,0.00,0.00,5,0,33330.00,6666.00,42,17,27972.00,666.00,422,135,27852.00,66.00,3960,1301,26136.00,6.60
3543,04/07/2015,5,4,1,5,4,9,0,0,0.00,0.00,6,4,39996.00,6666.00,39,17,25974.00,666.00,382,118,25212.00,66.00,3989,1257,26327.40,6.60
3541,27/06/2015,8,8,6,4,8,4,0,0,0.00,0.00,4,0,26664.00,6666.00,28,12,18648.00,666.00,422,138,27852.00,66.00,3945,1298,26037.00,6.60
3539,20/06/2015,2,1,1,3,8,5,0,0,0.00,0.00,5,2,33330.00,6666.00,48,14,31968.00,666.00,466,151,30756.00,66.00,4380,1507,28908.00,6.60
3537,13/06/2015,6,9,9,6,1,4,0,0,0.00,0.00,2,1,13332.00,6666.00,26,7,17316.00,666.00,383,127,25278.00,66.00,3668,1210,24208.80,6.60
3535,06/06/2015,0,9,1,2,0,7,0,0,0.00,0.00,2,1,13332.00,6666.00,43,17,28638.00,666.00,378,131,24948.00,66.00,3711,1256,24492.60,6.60
3533,30/05/2015,3,4,7,9,3,6,0,0,0.00,0.00,3,1,19998.00,6666.00,32,9,21312.00,666.00,393,151,25938.00,66.00,3837,1413,25324.20,6.60
3531,23/05/2015,0,3,5,0,4,7,0,0,0.00,0.00,6,1,39996.00,6666.00,37,14,24642.00,666.00,384,142,25344.00,66.00,3643,1253,24043.80,6.60
3529,16/05/2015,0,4,6,3,2,8,0,0,0.00,0.00,3,0,19998.00,6666.00,28,9,18648.00,666.00,374,130,24684.00,66.00,3492,1130,23047.20,6.60
3527,09/05/2015,4,1,4,0,8,8,1,0,47162.65,47162.65,2,1,13332.00,6666.00,25,5,16650.00,666.00,408,156,26928.00,66.00,4342,1584,28657.20,6.60
3525,02/05/2015,9,2,9,5,5,9,2,0,227981.30,113990.65,0,0,0.00,0.00,39,12,25974.00,666.00,411,134,27126.00,66.00,3952,1258,26083.20,6.60
3523,25/04/2015,1,0,4,1,7,7,0,0,0.00,0.00,3,1,19998.00,6666.00,37,10,24642.00,666.00,372,125,24552.00,66.00,3632,1131,23971.20,6.60
3521,18/04/2015,7,9,5,9,7,7,0,0,0.00,0.00,3,1,19998.00,6666.00,42,15,27972.00,666.00,394,136,26004.00,66.00,3917,1330,25852.20,6.60
3519,11/04/2015,2,3,6,0,3,8,0,0,0.00,0.00,6,2,39996.00,6666.00,47,22,31302.00,666.00,415,146,27390.00,66.00,3751,1254,24756.60,6.60
3517,04/04/2015,2,4,8,4,3,7,0,0,0.00,0.00,2,1,13332.00,6666.00,39,9,25974.00,666.00,355,124,23430.00,66.00,3645,1211,24057.00,6.60
3515,28/03/2015,5,2,4,9,6,5,0,0,0.00,0.00,6,1,39996.00,6666.00,58,17,38628.00,666.00,423,148,27918.00,66.00,4367,1526,28822.20,6.60
3513,21/03/2015,5,0,1,9,5,3,0,0,0.00,0.00,5,1,33330.00,6666.00,30,10,19980.00,666.00,362,109,23892.00,66.00,3678,1247,24274.80,6.60
3511,14/03/2015,4,0,6,1,6,6,0,0,0.00,0.00,3,2,19998.00,6666.00,43,17,28638.00,666.00,373,128,24618.00,66.00,3679,1195,24281.40,6.60
3509,07/03/2015,9,5,2,5,0,3,0,0,0.00,0.00,3,1,19998.00,6666.00,37,12,24642.00,666.00,381,110,25146.00,66.00,3572,1154,23575.20,6.60
3507,28/02/2015,5,4,1,0,5,6,0,0,0.00,0.00,4,0,26664.00,6666.00,33,8,21978.00,666.00,352,127,23232.00,66.00,3536,1193,23337.60,6.60
3505,21/02/2015,5,4,2,0,6,7,1,0,118125.25,118125.25,0,0,0.00,0.00,45,13,29970.00,666.00,354,130,23364.00,66.00,3770,1194,24882.00,6.60
3503,14/02/2015,1,6,4,1,0,9,0,0,0.00,0.00,6,5,39996.00,6666.00,48,15,31968.00,666.00,412,134,27192.00,66.00,4436,1505,29277.60,6.60
3501,07/02/2015,7,9,8,1,3,0,0,0,0.00,0.00,2,0,13332.00,6666.00,41,13,27306.00,666.00,357,115,23562.00,66.00,3628,1189,23944.80,6.60
3499,31/01/2015,6,3,4,3,3,9,0,0,0.00,0.00,5,1,33330.00,6666.00,42,17,27972.00,666.00,365,115,24090.00,66.00,3510,1096,23166.00,6.60
3497,24/01/2015,8,6,7,3,6,8,0,0,0.00,0.00,7,1,46662.00,6666.00,32,11,21312.00,666.00,345,119,22770.00,66.00,3607,1170,23806.20,6.60
3495,17/01/2015,1,4,5,3,7,3,1,0,120948.00,120948.00,3,0,19998.00,6666.00,47,15,31302.00,666.00,405,154,26730.00,66.00,3781,1258,24954.60,6.60
3493,10/01/2015,8,2,7,0,4,3,0,0,0.00,0.00,5,1,33330.00,6666.00,42,22,27972.00,666.00,403,119,26598.00,66.00,3704,1185,24446.40,6.60
3491,03/01/2015,9,0,7,1,1,8,0,0,0.00,0.00,4,0,26664.00,6666.00,33,17,21978.00,666.00,512,169,33792.00,66.00,4877,1610,32188.20,6.60
3489,27/12/2014,7,5,7,6,7,0,0,0,0.00,0.00,5,3,33330.00,6666.00,24,9,15984.00,666.00,336,111,22176.00,66.00,3601,1147,23766.60,6.60
3487,20/12/2014,9,4,3,0,4,4,0,0,0.00,0.00,3,0,19998.00,6666.00,28,8,18648.00,666.00,369,115,24354.00,66.00,3543,1221,23383.80,6.60
3485,13/12/2014,0,2,9,5,4,1,1,0,49855.90,49855.90,2,1,13332.00,6666.00,37,8,24642.00,666.00,379,121,25014.00,66.00,3642,1218,24037.20,6.60
3483,06/12/2014,0,4,8,1,8,6,0,0,0.00,0.00,4,2,26664.00,6666.00,27,7,17982.00,666.00,360,122,23760.00,66.00,3688,1210,24340.80,6.60
3481,29/11/2014,3,8,4,0,1,6,1,0,16666.00,16666.00,4,1,26664.00,6666.00,42,13,27972.00,666.00,388,116,25608.00,66.00,3603,1189,23779.80,6.60
3479,22/11/2014,9,0,9,3,8,5,1,0,42095.15,42095.15,3,1,19998.00,6666.00,37,11,24642.00,666.00,377,119,24882.00,66.00,3789,1215,25007.40,6.60
3477,15/11/2014,9,4,4,7,5,8,0,0,0.00,0.00,4,1,26664.00,6666.00,47,17,31302.00,666.00,397,132,26202.00,66.00,3801,1279,25086.60,6.60
3475,08/11/2014,0,6,5,4,8,7,1,0,163494.10,163494.10,3,1,19998.00,6666.00,33,14,21978.00,666.00,399,134,26334.00,66.00,3919,1292,25865.40,6.60
3473,01/11/2014,6,1,5,0,6,9,0,0,0.00,0.00,5,2,33330.00,6666.00,46,13,30636.00,666.00,426,151,28116.00,66.00,4594,1618,30320.40,6.60
3471,25/10/2014,3,1,0,3,1,0,0,0,0.00,0.00,4,2,26664.00,6666.00,52,24,34632.00,666.00,405,134,26730.00,66.00,4092,1284,27007.20,6.60
3469,18/10/2014,0,3,7,9,1,8,0,0,0.00,0.00,2,1,13332.00,6666.00,33,13,21978.00,666.00,416,145,27456.00,66.00,4038,1344,26650.80,6.60
3467,11/10/2014,5,8,2,3,6,6,0,0,0.00,0.00,1,0,6666.00,6666.00,35,16,23310.00,666.00,401,145,26466.00,66.00,3853,1314,25429.80,6.60
3465,04/10/2014,0,0,7,1,6,4,0,0,0.00,0.00,4,0,26664.00,6666.00,33,12,21978.00,666.00,411,147,27126.00,66.00,3834,1296,25304.40,6.60
3463,27/09/2014,0,1,0,0,6,0,1,0,55437.80,55437.80,4,1,26664.00,6666.00,36,15,23976.00,666.00,403,127,26598.00,66.00,3906,1311,25779.60,6.60
3461,20/09/2014,7,6,2,4,6,4,0,0,0.00,0.00,3,1,19998.00,6666.00,43,18,28638.00,666.00,417,123,27522.00,66.00,4416,1524,29145.60,6.60
3459,13/09/2014,7,5,6,1,8,5,1,0,30775.55,30775.55,2,0,13332.00,6666.00,51,22,33966.00,666.00,364,145,24024.00,66.00,4076,1341,26901.60,6.60
3457,06/09/2014,9,4,6,8,0,3,1,1,1000000.00,1000000.00,5,3,33330.00,6666.00,67,17,44622.00,666.00,613,204,40458.00,66.00,5913,1843,39025.80,6.60
3455,30/08/2014,3,0,8,2,8,1,0,0,0.00,0.00,8,3,53328.00,6666.00,66,21,43956.00,666.00,589,203,38874.00,66.00,6054,1922,39956.40,6.60
3453,23/08/2014,3,4,9,2,5,1,0,0,0.00,0.00,6,2,39996.00,6666.00,76,27,50616.00,666.00,628,230,41448.00,66.00,5808,2079,38332.80,6.60
3451,16/08/2014,0,9,4,9,0,3,0,0,0.00,0.00,9,6,59994.00,6666.00,59,20,39294.00,666.00,588,225,38808.00,66.00,5669,1983,37415.40,6.60
3449,09/08/2014,4,9,0,0,1,4,0,0,0.00,0.00,5,1,33330.00,6666.00,78,26,51948.00,666.00,660,244,43560.00,66.00,6894,2605,45500.40,6.60
3447,02/08/2014,3,2,4,6,1,5,0,0,0.00,0.00,3,1,19998.00,6666.00,40,11,26640.00,666.00,407,139,26862.00,66.00,4195,1397,27687.00,6.60
3445,26/07/2014,6,7,9,9,5,5,0,0,0.00,0.00,3,0,19998.00,6666.00,38,13,25308.00,666.00,389,98,25674.00,66.00,3899,1190,25733.40,6.60
3443,19/07/2014,4,4,9,3,9,4,0,0,0.00,0.00,4,0,26664.00,6666.00,43,17,28638.00,666.00,359,106,23694.00,66.00,3899,1111,25733.40,6.60
3441,12/07/2014,8,0,3,0,5,4,0,0,0.00,0.00,3,2,19998.00,6666.00,37,7,24642.00,666.00,392,111,25872.00,66.00,3980,1165,26268.00,6.60
3439,05/07/2014,9,9,6,4,2,2,0,0,0.00,0.00,4,1,26664.00,6666.00,38,8,25308.00,666.00,382,115,25212.00,66.00,3827,1226,25258.20,6.60
3437,28/06/2014,9,9,4,7,8,7,0,0,0.00,0.00,2,0,13332.00,6666.00,57,19,37962.00,666.00,400,110,26400.00,66.00,4356,1353,28749.60,6.60
3435,21/06/2014,6,2,7,4,0,7,0,0,0.00,0.00,5,1,33330.00,6666.00,34,9,22644.00,666.00,393,113,25938.00,66.00,3621,1067,23898.60,6.60
3433,14/06/2014,7,2,3,2,3,5,0,0,0.00,0.00,5,1,33330.00,6666.00,30,7,19980.00,666.00,379,119,25014.00,66.00,3656,1066,24129.60,6.60
3431,07/06/2014,8,2,2,4,0,5,1,0,59664.25,59664.25,5,2,33330.00,6666.00,36,12,23976.00,666.00,354,101,23364.00,66.00,3830,1091,25278.00,6.60
3429,31/05/2014,9,9,7,6,0,2,0,0,0.00,0.00,5,0,33330.00,6666.00,47,14,31302.00,666.00,393,98,25938.00,66.00,3848,1135,25396.80,6.60
3427,24/05/2014,4,4,5,3,4,2,0,0,0.00,0.00,2,0,13332.00,6666.00,40,11,26640.00,666.00,387,132,25542.00,66.00,3659,1086,24149.40,6.60
3425,17/05/2014,2,6,9,4,6,6,1,0,75917.55,75917.55,3,0,19998.00,6666.00,39,10,25974.00,666.00,411,121,27126.00,66.00,4317,1368,28492.20,6.60
3423,10/05/2014,5,3,1,3,4,0,0,0,0.00,0.00,2,0,13332.00,6666.00,49,17,32634.00,666.00,385,122,25410.00,66.00,3708,1137,24472.80,6.60
3421,03/05/2014,6,0,6,6,9,0,0,0,0.00,0.00,4,0,26664.00,6666.00,38,12,25308.00,666.00,357,90,23562.00,66.00,3642,1087,24037.20,6.60
3419,26/04/2014,4,8,4,7,4,3,1,0,263487.35,263487.35,2,0,13332.00,6666.00,31,6,20646.00,666.00,447,127,29502.00,66.00,4130,1268,27258.00,6.60
3417,19/04/2014,6,4,1,0,4,6,0,0,0.00,0.00,4,0,26664.00,6666.00,41,9,27306.00,666.00,402,107,26532.00,66.00,4053,1212,26749.80,6.60
3415,12/04/2014,7,2,7,4,2,6,0,0,0.00,0.00,4,1,26664.00,6666.00,40,11,26640.00,666.00,423,139,27918.00,66.00,4103,1298,27079.80,6.60
3413,05/04/2014,2,9,3,5,0,4,0,0,0.00,0.00,3,0,19998.00,6666.00,38,10,25308.00,666.00,407,116,26862.00,66.00,4114,1216,27152.40,6.60
3411,29/03/2014,1,9,2,5,5,8,0,0,0.00,0.00,3,2,19998.00,6666.00,45,14,29970.00,666.00,478,145,31548.00,66.00,4656,1378,30729.60,6.60
3409,22/03/2014,3,4,1,5,8,1,0,0,0.00,0.00,3,1,19998.00,6666.00,31,10,20646.00,666.00,419,125,27654.00,66.00,4027,1196,26578.20,6.60
3407,15/03/2014,9,7,2,5,1,1,0,0,0.00,0.00,2,0,13332.00,6666.00,29,6,19314.00,666.00,418,126,27588.00,66.00,4070,1198,26862.00,6.60
3405,08/03/2014,0,9,1,5,4,2,0,0,0.00,0.00,3,0,19998.00,6666.00,44,13,29304.00,666.00,393,113,25938.00,66.00,3933,1178,25957.80,6.60
3403,01/03/2014,5,3,7,4,7,9,0,0,0.00,0.00,3,0,19998.00,6666.00,35,14,23310.00,666.00,396,105,26136.00,66.00,3788,1159,25000.80,6.60
3401,22/02/2014,9,5,2,1,6,2,1,0,48612.30,48612.30,5,3,33330.00,6666.00,38,15,25308.00,666.00,405,102,26730.00,66.00,3938,1095,25990.80,6.60
3399,15/02/2014,4,1,2,5,4,0,0,0,0.00,0.00,3,1,19998.00,6666.00,43,14,28638.00,666.00,420,143,27720.00,66.00,4380,1298,28908.00,6.60
3397,08/02/2014,9,7,2,6,8,9,1,0,57266.85,57266.85,1,0,6666.00,6666.00,43,11,28638.00,666.00,412,108,27192.00,66.00,3900,1182,25740.00,6.60
3395,01/02/2014,6,1,7,8,4,6,0,0,0.00,0.00,4,0,26664.00,6666.00,39,14,25974.00,666.00,371,103,24486.00,66.00,3998,1112,26386.80,6.60
3393,25/01/2014,4,4,7,9,5,1,2,0,1000000.00,500000.00,3,0,19998.00,6666.00,61,18,40626.00,666.00,566,153,37356.00,66.00,5560,1500,36696.00,6.60
3391,18/01/2014,2,0,6,4,3,3,0,0,0.00,0.00,8,4,53328.00,6666.00,57,20,37962.00,666.00,572,158,37752.00,66.00,5783,1614,38167.80,6.60
3389,11/01/2014,6,2,3,7,5,1,0,0,0.00,0.00,5,1,33330.00,6666.00,55,13,36630.00,666.00,558,173,36828.00,66.00,5724,1691,37778.40,6.60
3387,04/01/2014,4,8,2,4,2,4,0,0,0.00,0.00,4,1,26664.00,6666.00,70,26,46620.00,666.00,801,263,52866.00,66.00,7647,2586,50470.20,6.60
3385,28/12/2013,8,8,6,0,4,5,0,0,0.00,0.00,5,1,33330.00,6666.00,49,14,32634.00,666.00,432,150,28512.00,66.00,4013,1155,26485.80,6.60
3383,21/12/2013,9,2,6,1,2,8,0,0,0.00,0.00,6,2,39996.00,6666.00,34,9,22644.00,666.00,430,130,28380.00,66.00,4129,1324,27251.40,6.60
3381,14/12/2013,2,0,8,5,2,9,0,0,0.00,0.00,3,1,19998.00,6666.00,42,19,27972.00,666.00,393,128,25938.00,66.00,3987,1209,26314.20,6.60
3379,07/12/2013,3,5,2,7,7,8,0,0,0.00,0.00,4,2,26664.00,6666.00,34,16,22644.00,666.00,355,109,23430.00,66.00,3704,1077,24446.40,6.60
3377,30/11/2013,1,8,1,9,9,5,0,0,0.00,0.00,4,1,26664.00,6666.00,39,12,25974.00,666.00,367,105,24222.00,66.00,3905,1168,25773.00,6.60
3375,23/11/2013,4,3,7,5,9,2,0,0,0.00,0.00,6,1,39996.00,6666.00,39,9,25974.00,666.00,399,129,26334.00,66.00,3766,1124,24855.60,6.60
3373,16/11/2013,6,5,9,8,2,8,1,0,39716.05,39716.05,4,0,26664.00,6666.00,31,11,20646.00,666.00,382,102,25212.00,66.00,3842,1117,25357.20,6.60
3371,09/11/2013,9,4,6,6,2,1,0,0,0.00,0.00,5,2,33330.00,6666.00,34,12,22644.00,666.00,387,125,25542.00,66.00,3791,1091,25020.60,6.60
3369,02/11/2013,5,3,2,9,6,4,1,1,85813.15,85813.15,5,0,33330.00,6666.00,41,16,27306.00,666.00,519,167,34254.00,66.00,4417,1369,29152.20,6.60
3367,26/10/2013,5,0,5,5,5,8,0,0,0.00,0.00,3,0,19998.00,6666.00,42,13,27972.00,666.00,404,121,26664.00,66.00,3970,1162,26202.00,6.60
3365,19/10/2013,5,3,2,5,6,9,0,0,0.00,0.00,3,1,19998.00,6666.00,33,10,21978.00,666.00,411,117,27126.00,66.00,3789,1107,25007.40,6.60
3363,12/10/2013,2,0,9,1,7,1,0,0,0.00,0.00,6,0,39996.00,6666.00,31,10,20646.00,666.00,422,121,27852.00,66.00,3900,1157,25740.00,6.60
3361,05/10/2013,3,4,6,2,3,1,2,0,33332.00,16666.00,9,4,59994.00,6666.00,33,8,21978.00,666.00,410,125,27060.00,66.00,3785,1065,24981.00,6.60
3359,28/09/2013,6,7,2,6,9,1,1,0,36533.25,36533.25,4,0,26664.00,6666.00,37,17,24642.00,666.00,414,121,27324.00,66.00,3774,1082,24908.40,6.60
