Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Winning Number 8,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount,Division 8 winners,Division 8 winners in WA,Division 8 prize pool,Division 8 amount
1391,28/05/2019,17,2,29,12,35,20,26,6,37,31,,0,0,0.00,0.00,0,0,0.00,0.00,7,1,10962.00,1566.00,69,19,5789.10,83.90,357,74,10085.25,28.25,1366,280,27866.40,20.40,5902,1226,77316.20,13.10,14195,3169,149047.50,10.50
1390,27/05/2019,13,15,9,21,16,28,37,4,12,1,,0,0,0.00,0.00,1,0,5599.10,5599.10,4,1,5374.00,1343.50,60,13,5796.00,96.60,328,74,10102.40,30.80,1382,339,27916.40,20.20,5513,1254,77182.00,14.00,15103,3401,149519.70,9.90
1389,26/05/2019,37,6,7,30,13,9,29,32,33,1,,0,0,0.00,0.00,0,0,0.00,0.00,4,3,11078.80,2769.70,47,8,5851.50,124.50,279,75,10197.45,36.55,1281,300,28182.00,22.00,5480,1231,78090.00,14.25,14957,3320,151065.70,10.10
1388,25/05/2019,34,30,25,10,32,2,5,13,12,24,,0,0,0.00,0.00,1,0,5691.10,5691.10,1,0,5462.30,5462.30,48,8,5892.00,122.75,331,64,10261.00,31.00,1361,297,28376.85,20.85,5680,1208,78668.00,13.85,14483,3108,152071.50,10.50
1387,24/05/2019,24,26,32,25,21,2,6,33,8,9,,0,0,0.00,0.00,0,0,0.00,0.00,8,3,11213.60,1401.70,43,15,5923.25,137.75,312,62,10327.20,33.10,1326,287,28509.00,21.50,5094,1143,78957.00,15.50,14686,3186,152734.40,10.40
1386,23/05/2019,24,11,6,19,16,22,13,14,9,35,,0,0,0.00,0.00,2,0,5757.90,2878.95,3,0,5526.45,1842.15,70,15,5960.50,85.15,342,83,10379.70,30.35,1486,335,28679.80,19.30,6145,1295,79577.75,12.95,15735,3440,153416.25,9.75
1385,22/05/2019,34,1,36,25,16,4,10,22,31,19,,0,0,0.00,0.00,0,0,0.00,0.00,10,3,11310.00,1131.00,70,14,5974.50,85.35,318,70,10414.50,32.75,1346,294,28737.10,21.35,5434,1176,79608.10,14.65,14688,3180,153489.60,10.45
1384,21/05/2019,13,4,3,2,34,19,31,10,8,23,,0,0,0.00,0.00,0,0,0.00,0.00,11,2,11377.85,1034.35,51,7,6010.35,117.85,320,83,10480.00,32.75,1526,323,28917.70,18.95,5810,1192,80178.00,13.80,16947,3604,155065.05,9.15
1383,20/05/2019,29,15,8,9,28,7,3,33,16,20,,0,0,0.00,0.00,1,0,5757.40,5757.40,11,3,5525.85,502.35,61,15,5959.70,97.70,368,83,10377.60,28.20,1428,268,28702.80,20.10,6116,1273,79508.00,13.00,15332,3159,153320.00,10.00
1382,19/05/2019,10,20,25,15,16,8,36,31,24,2,,0,0,0.00,0.00,2,2,5708.10,2854.05,7,2,5478.55,782.65,58,8,5910.20,101.90,341,85,10298.20,30.20,1461,268,28489.50,19.50,5449,1139,78738.05,14.45,14833,2954,152038.25,10.25
1381,18/05/2019,4,2,7,1,27,26,15,5,3,36,,0,0,0.00,0.00,0,0,0.00,0.00,10,2,11229.00,1122.90,59,12,5932.45,100.55,343,68,10341.45,30.15,1910,359,28554.50,14.95,6179,1266,79091.20,12.80,16455,3074,153031.50,9.30
1380,17/05/2019,7,29,25,10,6,15,33,23,17,20,,0,0,0.00,0.00,3,0,5766.90,1922.30,8,0,5535.20,691.90,56,12,5969.60,106.60,310,59,10400.50,33.55,1399,252,28749.45,20.55,5745,1188,79568.25,13.85,15565,3119,154093.50,9.90
1379,16/05/2019,16,9,25,19,13,24,18,31,12,3,,0,0,0.00,0.00,0,0,0.00,0.00,13,4,11220.95,863.15,57,6,5928.00,104.00,308,76,10333.40,33.55,1440,265,28512.00,19.80,5613,1166,79143.30,14.10,16012,3150,152914.60,9.55
1378,15/05/2019,27,30,23,6,13,36,17,37,33,18,,0,0,0.00,0.00,1,0,5642.75,5642.75,7,1,5415.90,773.70,57,13,5842.50,102.50,386,68,10171.10,26.35,1614,332,28164.30,17.45,5723,1162,77832.80,13.60,15637,3154,150115.20,9.60
1377,14/05/2019,19,25,24,26,31,16,11,7,15,1,,0,0,0.00,0.00,1,1,5568.95,5568.95,4,1,5345.00,1336.25,62,12,5766.00,93.00,319,70,10048.50,31.50,1445,267,27744.00,19.20,5805,1104,76916.25,13.25,15268,3085,148099.60,9.70
1376,13/05/2019,27,20,8,15,2,4,31,13,12,14,,0,0,0.00,0.00,1,0,5568.60,5568.60,7,1,5344.85,763.55,46,11,5763.80,125.30,422,76,10043.60,23.80,1397,286,27730.45,19.85,5934,1174,76845.30,12.95,15281,3022,148225.70,9.70
1375,12/05/2019,18,36,21,6,33,30,14,34,9,37,,0,0,0.00,0.00,1,0,5487.15,5487.15,6,3,5266.50,877.75,61,9,5679.10,93.10,291,47,9894.00,34.00,1302,262,27342.00,21.00,5120,958,75776.00,14.80,13974,2813,146028.30,10.45
1374,11/05/2019,8,35,27,30,37,21,10,34,2,28,,1,1,4800000.00,4800000.00,0,0,0.00,0.00,3,0,10649.85,3549.95,46,12,5625.80,122.30,305,72,9805.75,32.15,1219,237,27061.80,22.20,5030,1111,74947.00,14.90,13592,2796,144754.80,10.65
1373,10/05/2019,5,19,4,29,10,6,9,20,34,8,,0,0,0.00,0.00,2,1,5376.80,2688.40,19,3,5160.40,271.60,61,10,5566.25,91.25,436,97,9701.00,22.25,1755,336,26763.75,15.25,6522,1303,74350.80,11.40,15808,3137,143062.40,9.05
1372,09/05/2019,8,35,18,15,11,2,17,30,36,33,,0,0,0.00,0.00,0,0,0.00,0.00,4,0,10630.80,2657.70,45,10,5616.00,124.80,321,60,9790.50,30.50,1216,233,27056.00,22.25,5552,1206,74952.00,13.50,13630,2661,144478.00,10.60
1371,08/05/2019,9,6,35,5,16,8,12,11,23,22,,0,0,0.00,0.00,0,0,0.00,0.00,8,1,10716.80,1339.60,61,10,5660.80,92.80,337,63,9857.25,29.25,1409,267,27264.15,19.35,5863,1224,75632.70,12.90,15304,2993,146153.20,9.55
1370,07/05/2019,25,37,6,7,20,3,14,2,8,4,,0,0,0.00,0.00,0,0,0.00,0.00,6,1,10752.00,1792.00,49,13,5679.10,115.90,289,45,9898.25,34.25,1403,275,27358.50,19.50,5549,1075,75743.85,13.65,15830,2930,146427.50,9.25
1369,06/05/2019,18,21,29,9,15,4,20,13,14,37,,0,0,0.00,0.00,1,1,5492.05,5492.05,7,4,5271.35,753.05,66,20,5685.90,86.15,350,74,9905.00,28.30,1314,286,27396.90,20.85,5662,1055,75870.80,13.40,13765,2720,146597.25,10.65
1368,05/05/2019,30,19,28,18,1,34,12,13,3,36,,0,0,0.00,0.00,0,0,0.00,0.00,2,0,10871.70,5435.85,60,8,5742.00,95.70,299,58,10001.55,33.45,1365,263,27641.25,20.25,5345,1069,76700.75,14.35,14907,2767,147579.30,9.90
1367,04/05/2019,24,30,1,9,16,31,10,15,20,3,,0,0,0.00,0.00,1,0,5537.90,5537.90,2,0,5315.30,2657.65,47,13,5731.65,121.95,319,72,9984.70,31.30,1327,257,27601.60,20.80,5154,1004,76536.90,14.85,14875,2886,147262.50,9.90
1366,03/05/2019,32,29,12,1,26,16,2,31,23,14,,0,0,0.00,0.00,0,0,0.00,0.00,6,1,10870.80,1811.80,36,7,5742.00,159.50,280,49,10010.00,35.75,1137,210,27629.10,24.30,5112,971,76680.00,15.00,13569,2519,147902.10,10.90
1365,02/05/2019,28,4,16,13,2,35,21,25,33,20,,0,0,0.00,0.00,2,1,5613.10,2806.55,15,3,5387.25,359.15,71,21,5811.35,81.85,342,63,10123.20,29.60,1375,239,27981.25,20.35,5760,1129,77472.00,13.45,13909,2697,149521.75,10.75
1364,01/05/2019,18,15,31,27,21,20,2,8,13,34,,0,0,0.00,0.00,1,1,5309.20,5309.20,6,2,5095.80,849.30,68,10,5494.40,80.80,301,56,9571.80,31.80,1356,261,26442.00,19.50,5296,1081,73349.60,13.85,13919,2541,141277.85,10.15
1363,30/04/2019,19,3,13,12,1,11,25,32,15,21,,0,0,0.00,0.00,0,0,0.00,0.00,9,2,10620.90,1180.10,42,5,5609.10,133.55,389,70,9783.35,25.15,1452,255,27007.20,18.60,6038,1036,74871.20,12.40,15887,2942,144571.70,9.10
1362,29/04/2019,17,24,16,29,20,2,37,33,34,26,,0,0,0.00,0.00,0,0,0.00,0.00,10,1,10821.00,1082.10,36,10,5715.00,158.75,342,65,9969.30,29.15,1255,243,27547.25,21.95,5221,1009,76226.60,14.60,13153,2582,147313.60,11.20
1361,28/04/2019,23,13,20,27,34,5,33,9,31,21,,0,0,0.00,0.00,0,0,0.00,0.00,6,0,10481.10,1746.85,47,10,5536.60,117.80,346,80,9653.40,27.90,1382,303,26672.60,19.30,5604,1104,73972.80,13.20,14304,2840,142324.80,9.95
1360,27/04/2019,2,17,18,33,16,10,27,37,13,3,,0,0,0.00,0.00,1,0,5284.35,5284.35,7,1,5071.85,724.55,51,9,5469.75,107.25,321,59,9533.70,29.70,1420,274,26341.00,18.55,5204,1047,72856.00,14.00,15335,3083,141082.00,9.20
1359,26/04/2019,31,24,19,7,14,9,30,12,36,2,,0,0,0.00,0.00,0,0,0.00,0.00,8,0,10407.60,1300.95,56,12,5496.40,98.15,305,59,9577.00,31.40,1339,243,26445.25,19.75,5507,1070,73243.10,13.30,14407,2689,141908.95,9.85
1358,25/04/2019,37,6,13,16,17,19,22,29,14,2,,0,0,0.00,0.00,0,0,0.00,0.00,3,0,9461.40,3153.80,44,13,4998.40,113.60,319,65,8708.70,27.30,1176,233,24049.20,20.45,4900,945,66640.00,13.60,12946,2444,128812.70,9.95
1357,24/04/2019,34,35,5,28,1,10,11,21,7,32,,1,0,4800000.00,4800000.00,0,0,0.00,0.00,1,0,10316.55,10316.55,45,4,5449.50,121.10,285,56,9490.50,33.30,1306,211,26250.60,20.10,5054,993,72777.60,14.40,14466,2741,140320.20,9.70
1356,23/04/2019,31,29,17,28,33,18,27,30,15,22,,0,0,0.00,0.00,2,0,5148.00,2574.00,9,1,4941.00,549.00,47,10,5329.80,113.40,297,69,9281.25,31.25,1134,256,25685.10,22.65,4686,940,70992.90,15.15,12477,2403,137247.00,11.00
1355,22/04/2019,16,18,21,31,7,32,37,19,35,28,,0,0,0.00,0.00,0,0,0.00,0.00,6,0,9937.20,1656.20,42,8,5247.90,124.95,283,47,9140.90,32.30,1064,210,25270.00,23.75,4973,921,70119.30,14.10,12622,2336,135055.40,10.70
1354,21/04/2019,16,29,36,30,11,15,24,8,18,31,,0,0,0.00,0.00,0,0,0.00,0.00,7,0,10402.35,1486.05,46,9,5494.70,119.45,299,60,9568.00,32.00,1169,228,26477.85,22.65,4978,910,73176.60,14.70,13142,2590,141276.50,10.75
1353,20/04/2019,1,30,3,18,27,17,14,16,21,29,,0,0,0.00,0.00,0,0,0.00,0.00,6,0,10615.80,1769.30,43,11,5607.20,130.40,328,62,9774.40,29.80,1349,266,26980.00,20.00,5270,1051,74834.00,14.20,14420,2803,144200.00,10.00
1352,19/04/2019,19,37,2,36,27,10,3,9,20,6,,0,0,0.00,0.00,2,0,5342.50,2671.25,13,2,5127.85,394.45,59,9,5531.25,93.75,382,67,9645.50,25.25,1474,293,26605.70,18.05,5965,1135,73667.75,12.35,15374,2860,142209.50,9.25
1351,18/04/2019,33,23,24,12,21,19,6,4,15,34,,0,0,0.00,0.00,1,0,5711.65,5711.65,7,0,5482.05,783.15,73,17,5913.00,81.00,345,63,10298.25,29.85,1417,292,28481.70,20.10,6028,1166,78966.80,13.10,14372,2775,152343.20,10.60
1350,17/04/2019,13,9,11,25,33,2,21,6,10,20,,0,0,0.00,0.00,2,0,5573.60,2786.80,12,2,5349.60,445.80,72,13,5770.80,80.15,443,68,10056.10,22.70,1507,241,27804.15,18.45,6622,1185,76815.20,11.60,15624,2954,148428.00,9.50
1349,16/04/2019,3,5,11,13,24,32,34,25,20,15,,0,0,0.00,0.00,0,0,0.00,0.00,7,0,10867.15,1552.45,51,13,5740.05,112.55,351,64,10003.50,28.50,1381,259,27620.00,20.00,5687,1087,76490.15,13.45,14828,2699,147538.60,9.95
1348,15/04/2019,33,10,1,29,24,11,26,5,32,18,,0,0,0.00,0.00,1,0,5498.90,5498.90,10,1,5278.00,527.80,48,8,5692.80,118.60,404,74,9918.20,24.55,1289,262,27391.25,21.25,5833,1127,75829.00,13.00,14113,2795,146775.20,10.40
1347,14/04/2019,21,11,23,34,10,14,18,37,17,33,,0,0,0.00,0.00,1,0,5479.95,5479.95,4,0,5259.60,1314.90,45,7,5672.25,126.05,278,54,9882.90,35.55,1235,262,27293.50,22.10,5259,988,75729.60,14.40,13605,2749,146253.75,10.75
1346,13/04/2019,2,12,6,9,27,29,4,3,32,30,,0,0,0.00,0.00,1,0,5443.95,5443.95,7,1,5225.15,746.45,52,5,5634.20,108.35,435,89,9831.00,22.60,1488,269,27156.00,18.25,7058,1324,75167.70,10.65,14665,2757,145183.50,9.90
1345,12/04/2019,15,11,1,17,23,21,26,22,14,32,,0,0,0.00,0.00,1,0,5441.70,5441.70,13,4,5222.75,401.75,44,9,5634.20,128.05,344,69,9821.20,28.55,1302,263,27146.70,20.85,5687,1106,75068.40,13.20,13871,2693,144951.95,10.45
1344,11/04/2019,34,14,18,30,8,21,1,20,2,4,,0,0,0.00,0.00,0,0,0.00,0.00,6,0,10681.80,1780.30,38,8,5643.00,148.50,310,65,9827.00,31.70,1324,266,27142.00,20.50,5095,983,75151.25,14.75,14433,2813,145051.65,10.05
1343,10/04/2019,26,23,32,21,9,3,4,10,33,22,,0,0,0.00,0.00,0,0,0.00,0.00,10,4,10742.00,1074.20,48,4,5673.60,118.20,319,62,9889.00,31.00,1256,261,27318.00,21.75,5589,1013,75730.95,13.55,14088,2823,145810.80,10.35
1342,09/04/2019,12,34,26,2,16,32,23,10,27,28,,0,0,0.00,0.00,1,0,5527.50,5527.50,7,2,5305.30,757.90,54,11,5721.30,105.95,321,65,9967.05,31.05,1322,262,27563.70,20.85,5374,1038,76310.80,14.20,13671,2568,147646.80,10.80
1341,08/04/2019,30,5,27,17,18,35,12,36,11,15,,0,0,0.00,0.00,0,0,0.00,0.00,5,2,10977.25,2195.45,43,12,5798.55,134.85,327,67,10104.30,30.90,1249,264,27915.15,22.35,5583,1165,77324.55,13.85,14487,2899,149216.10,10.30
1340,07/04/2019,33,37,18,1,8,2,29,17,28,34,,0,0,0.00,0.00,1,0,5662.75,5662.75,4,0,5435.20,1358.80,54,9,5861.70,108.55,366,72,10211.40,27.90,1289,267,28229.10,21.90,5560,1144,78118.00,14.05,13932,2823,151162.20,10.85
1339,06/04/2019,27,15,8,32,4,20,26,17,19,16,,0,0,0.00,0.00,0,0,0.00,0.00,7,1,11238.50,1605.50,50,9,5935.00,118.70,328,72,10348.40,31.55,1347,247,28556.40,21.20,5660,1130,79240.00,14.00,14800,2888,153180.00,10.35
1338,05/04/2019,16,11,26,24,13,35,17,5,4,14,,0,0,0.00,0.00,0,0,0.00,0.00,5,2,11240.75,2248.15,42,2,5936.70,141.35,327,51,10349.55,31.65,1423,260,28602.30,20.10,5920,1079,79328.00,13.40,14994,3007,152938.80,10.20
1337,04/04/2019,22,35,37,19,13,24,30,23,6,34,,0,0,0.00,0.00,0,0,0.00,0.00,12,0,11230.80,935.90,43,7,5931.85,137.95,311,57,10340.75,33.25,1306,265,28536.10,21.85,5422,1100,79161.20,14.60,14403,2852,152671.80,10.60
1336,03/04/2019,12,18,37,22,29,21,10,3,19,28,,0,0,0.00,0.00,1,0,5679.55,5679.55,10,1,5451.00,545.10,46,13,5878.80,127.80,336,72,10248.00,30.50,1436,294,28289.20,19.70,5800,1210,78300.00,13.50,15405,3076,151739.25,9.85
1335,02/04/2019,20,10,32,33,19,35,31,37,30,36,,0,0,0.00,0.00,1,0,5631.80,5631.80,9,2,5405.40,600.60,51,4,5829.30,114.30,259,42,10165.75,39.25,1563,291,28055.85,17.95,4991,1050,77859.60,15.60,13466,2610,150145.90,11.15
1334,01/04/2019,13,21,36,17,35,23,25,30,12,37,,0,0,0.00,0.00,1,0,5655.00,5655.00,4,2,5427.60,1356.90,44,9,5854.20,133.05,297,57,10201.95,34.35,1248,248,28204.80,22.60,5205,1064,78075.00,15.00,13820,2747,150638.00,10.90
1333,31/03/2019,27,24,7,13,29,22,30,32,16,21,,0,0,0.00,0.00,1,0,5515.65,5515.65,4,0,5294.00,1323.50,45,16,5710.50,126.90,307,54,9946.80,32.40,1403,347,27498.80,19.60,5398,1086,76111.80,14.10,14488,2947,147053.20,10.15
1332,30/03/2019,29,36,26,12,37,10,20,16,3,25,,0,0,0.00,0.00,0,0,0.00,0.00,7,0,10551.45,1507.35,46,10,5572.90,121.15,275,67,9707.50,35.30,1271,265,26818.10,21.10,4985,951,74276.50,14.90,13597,2715,143448.35,10.55
1331,29/03/2019,33,1,36,10,11,4,23,21,14,32,,0,0,0.00,0.00,1,0,5324.80,5324.80,9,2,5110.65,567.85,51,9,5513.10,108.10,332,52,9611.40,28.95,1253,251,26563.60,21.20,5607,1132,73451.70,13.10,13304,2566,141687.60,10.65
1330,28/03/2019,28,13,35,4,2,5,21,27,29,8,,0,0,0.00,0.00,2,0,5289.80,2644.90,4,1,5077.20,1269.30,61,10,5474.75,89.75,327,65,9548.40,29.20,1260,251,26397.00,20.95,5516,1119,73087.00,13.25,14659,2881,140726.40,9.60
1329,27/03/2019,9,22,10,5,26,24,30,6,19,31,,0,0,0.00,0.00,0,0,0.00,0.00,8,2,10329.20,1291.15,63,15,5455.80,86.60,319,66,9506.20,29.80,1332,282,26240.40,19.70,5677,1110,72665.60,12.80,14192,2822,140500.80,9.90
1328,26/03/2019,18,28,3,29,32,31,13,19,35,17,,0,0,0.00,0.00,1,0,5244.15,5244.15,5,0,5033.25,1006.65,38,8,5428.30,142.85,308,53,9455.60,30.70,1219,236,26147.55,21.45,5331,1051,72501.60,13.60,13534,2792,140076.90,10.35
1327,25/03/2019,4,24,8,12,7,13,14,32,3,18,,0,0,0.00,0.00,1,0,5240.30,5240.30,6,0,5029.50,838.25,50,9,5425.00,108.50,327,59,9450.30,28.90,1439,284,26117.85,18.15,5453,1081,72252.25,13.25,15232,2955,139372.80,9.15
1326,24/03/2019,28,7,9,12,25,15,21,34,32,10,,0,0,0.00,0.00,1,1,5253.45,5253.45,4,0,5042.20,1260.55,67,10,5437.05,81.15,317,78,9478.30,29.90,1240,253,26164.00,21.10,5334,1055,72542.40,13.60,13749,2646,140239.80,10.20
1325,23/03/2019,16,21,23,30,4,2,22,37,20,29,,0,0,0.00,0.00,0,0,0.00,0.00,4,2,10354.20,2588.55,49,12,5468.40,111.60,281,48,9525.90,33.90,1237,222,26348.10,21.30,4985,994,73030.25,14.65,12893,2638,140533.70,10.90
1324,22/03/2019,17,37,28,9,2,23,35,8,22,36,,0,0,0.00,0.00,0,0,0.00,0.00,8,4,10467.20,1308.40,48,6,5529.60,115.20,301,57,9632.00,32.00,1197,241,26633.25,22.25,5268,1013,73752.00,14.00,13349,2606,142166.85,10.65
1323,21/03/2019,21,13,29,2,28,7,33,30,31,10,,0,0,0.00,0.00,0,0,0.00,0.00,3,1,10682.85,3560.95,54,14,5643.00,104.50,327,75,9826.35,30.05,1345,258,27169.00,20.20,5446,1060,75154.80,13.80,14619,2731,145459.05,9.95
1322,20/03/2019,21,33,10,35,26,34,2,31,25,6,,0,0,0.00,0.00,0,0,0.00,0.00,6,0,10729.20,1788.20,36,9,5666.40,157.40,280,53,9870.00,35.25,1203,247,27308.10,22.70,4938,927,75551.40,15.30,13081,2352,145853.15,11.15
1321,19/03/2019,14,6,29,30,16,22,2,27,33,9,,0,0,0.00,0.00,0,0,0.00,0.00,11,4,10766.80,978.80,42,8,5686.80,135.40,321,54,9902.85,30.85,1348,256,27364.40,20.30,5431,1028,75762.45,13.95,14258,2703,146144.50,10.25
1320,18/03/2019,34,30,15,12,32,33,31,24,10,18,,0,0,0.00,0.00,0,0,0.00,0.00,6,0,10710.30,1785.05,34,6,5657.60,166.40,252,50,9853.20,39.10,1152,200,27244.80,23.65,4942,932,75365.50,15.25,12713,2507,145563.85,11.45
1319,17/03/2019,28,2,16,15,31,11,4,25,5,12,,0,0,0.00,0.00,0,0,0.00,0.00,6,0,10614.60,1769.10,48,10,5606.40,116.80,347,59,9768.05,28.15,1413,287,26988.30,19.10,5548,1007,74898.00,13.50,14753,2783,144579.40,9.80
1318,16/03/2019,15,24,14,32,33,8,12,21,36,34,,0,0,0.00,0.00,0,0,0.00,0.00,5,1,10634.25,2126.85,44,7,5616.60,127.65,277,52,9791.95,35.35,1197,210,27052.20,22.60,4938,898,74810.70,15.15,12847,2415,144528.75,11.25
1317,15/03/2019,17,37,6,11,35,20,31,21,14,5,,0,0,0.00,0.00,0,0,0.00,0.00,14,2,10610.60,757.90,44,9,5605.60,127.40,321,58,9774.45,30.45,1229,219,26976.55,21.95,5107,954,74817.55,14.65,14013,2694,144333.90,10.30
1316,14/03/2019,21,26,23,36,19,4,25,9,34,33,,0,0,0.00,0.00,0,0,0.00,0.00,5,1,10446.75,2089.35,41,6,5518.60,134.60,302,60,9618.70,31.85,1226,238,26542.90,21.65,5441,1120,73725.55,13.55,13680,2627,142272.00,10.40
1315,13/03/2019,5,19,34,37,18,4,29,25,30,6,,0,0,0.00,0.00,3,1,5395.35,1798.45,8,0,5178.40,647.30,38,6,5586.00,147.00,277,66,9736.55,35.15,1264,243,26923.20,21.30,5103,1002,74503.80,14.60,13421,2643,143604.70,10.70
1314,12/03/2019,37,22,27,21,28,26,10,13,29,17,,0,0,0.00,0.00,0,0,0.00,0.00,6,1,10660.80,1776.80,51,16,5630.40,110.40,302,58,9815.00,32.50,1394,298,27113.30,19.45,5442,1145,75099.60,13.80,14541,3010,144682.95,9.95
1313,11/03/2019,18,20,25,8,32,30,9,12,31,36,,0,0,0.00,0.00,1,0,5420.40,5420.40,3,0,5202.45,1734.15,49,6,5610.50,114.50,353,54,9778.10,27.70,1280,287,27008.00,21.10,5500,1083,74800.00,13.60,13248,2662,144403.20,10.90
1312,10/03/2019,15,10,1,21,32,5,31,13,27,9,,0,0,0.00,0.00,1,0,5470.75,5470.75,6,1,5250.90,875.15,47,6,5663.50,120.50,292,53,9869.60,33.80,1394,263,27252.70,19.55,5378,1027,75560.90,14.05,15420,2875,145719.00,9.45
1311,09/03/2019,6,12,7,37,9,4,26,5,25,3,,0,0,0.00,0.00,1,0,5470.30,5470.30,13,3,5250.70,403.90,64,14,5664.00,88.50,353,71,9866.35,27.95,1710,299,27274.50,15.95,5920,1110,75480.00,12.75,17201,3072,146208.50,8.50
1310,08/03/2019,9,5,30,14,2,1,10,36,3,25,,0,0,0.00,0.00,0,0,0.00,0.00,6,2,10764.00,1794.00,62,10,5685.40,91.70,322,56,9901.50,30.75,1431,266,27403.65,19.15,5628,1042,75978.00,13.50,15895,2986,146234.00,9.20
1309,07/03/2019,3,2,24,37,9,27,5,1,6,16,,0,0,0.00,0.00,1,0,5567.95,5567.95,6,1,5344.20,890.70,61,13,5764.50,94.50,357,57,10049.55,28.15,1538,289,27760.90,18.05,6374,1104,76806.70,12.05,16353,3027,148812.30,9.10
1308,06/03/2019,19,28,22,3,18,2,12,13,27,21,,0,0,0.00,0.00,2,0,5636.70,2818.35,4,1,5410.00,1352.50,64,15,5833.60,91.15,360,72,10170.00,28.25,1520,310,28120.00,18.50,6219,1172,77737.50,12.50,15961,3044,150033.40,9.40
1307,05/03/2019,34,32,22,13,30,12,27,17,6,18,,0,0,0.00,0.00,3,1,5586.75,1862.25,9,4,5362.20,595.80,32,4,5784.00,180.75,300,68,10080.00,33.60,1331,269,27817.90,20.90,5309,1019,77245.95,14.55,14352,2704,149260.80,10.40
1306,04/03/2019,26,6,17,35,3,2,20,36,24,19,,0,0,0.00,0.00,0,0,0.00,0.00,7,0,10813.25,1544.75,55,8,5711.75,103.85,288,35,9950.40,34.55,1320,228,27522.00,20.85,5259,922,76255.50,14.50,14579,2513,147247.90,10.10
1305,03/03/2019,23,11,7,34,4,26,24,3,15,30,,0,0,0.00,0.00,0,0,0.00,0.00,12,4,10875.00,906.25,45,8,5744.25,127.65,364,67,10010.00,27.50,1372,260,27645.80,20.15,6110,1165,76680.50,12.55,14983,2879,147582.55,9.85
1304,02/03/2019,9,16,14,5,34,29,13,2,6,18,,0,0,0.00,0.00,0,0,0.00,0.00,11,1,10921.90,992.90,52,13,5769.40,110.95,359,77,10052.00,28.00,1334,281,27813.90,20.85,5308,1090,76966.00,14.50,14520,2794,148830.00,10.25
1303,01/03/2019,24,10,16,2,6,14,21,5,19,33,,0,0,0.00,0.00,2,0,5590.40,2795.20,5,1,5365.75,1073.15,48,8,5786.40,120.55,336,76,10080.00,30.00,1499,281,27881.40,18.60,5864,1143,77111.60,13.15,15313,2976,149301.75,9.75
1302,28/02/2019,10,22,8,13,15,24,3,34,17,20,,0,0,0.00,0.00,2,0,5662.60,2831.30,8,3,5434.80,679.35,58,11,5860.90,101.05,356,53,10217.20,28.70,1432,294,28210.40,19.70,5754,1105,78254.40,13.60,15239,2898,150866.10,9.90
1301,27/02/2019,5,6,22,26,17,34,11,12,14,19,,0,0,0.00,0.00,0,0,0.00,0.00,5,1,11120.75,2224.15,61,16,5874.30,96.30,344,61,10234.00,29.75,1510,304,28312.50,18.75,5910,1073,78307.50,13.25,15832,3058,151195.60,9.55
1300,26/02/2019,28,3,33,11,6,19,12,13,18,23,,0,0,0.00,0.00,1,0,5707.00,5707.00,10,3,5477.50,547.75,55,15,5907.00,107.40,405,75,10287.00,25.40,1780,326,28480.00,16.00,6738,1256,78834.60,11.70,17496,3265,152215.20,8.70
1299,25/02/2019,14,2,5,26,10,34,17,11,27,23,,0,0,0.00,0.00,0,0,0.00,0.00,10,4,11202.00,1120.20,60,11,5916.00,98.60,367,66,10312.70,28.10,1459,263,28523.45,19.55,5907,1115,78858.45,13.35,15753,3050,152016.45,9.65
1298,24/02/2019,29,1,17,16,27,3,34,28,37,25,,0,0,0.00,0.00,0,0,0.00,0.00,12,2,11247.00,937.25,41,6,5940.90,144.90,331,67,10360.30,31.30,1262,260,28584.30,22.65,5469,1088,79300.50,14.50,14270,2863,152689.00,10.70
1297,23/02/2019,1,28,31,24,3,10,37,18,20,14,,0,0,0.00,0.00,1,0,5755.20,5755.20,6,0,5523.90,920.65,72,14,5958.00,82.75,364,60,10374.00,28.50,1450,265,28710.00,19.80,5987,1101,79327.75,13.25,15493,2898,153380.70,9.90
1296,22/02/2019,15,35,33,17,30,26,4,23,11,14,,0,0,0.00,0.00,0,0,0.00,0.00,4,0,11308.00,2827.00,47,8,5973.70,127.10,310,65,10416.00,33.60,1340,262,28743.00,21.45,5331,1070,79698.45,14.95,14749,2907,154127.05,10.45
1295,21/02/2019,21,29,30,34,9,2,16,13,18,35,,0,0,0.00,0.00,1,0,5663.70,5663.70,8,1,5436.00,679.50,55,13,5863.00,106.60,305,53,10217.50,33.50,1302,280,28253.40,21.70,5338,1089,78201.70,14.65,13945,2751,151303.25,10.85
