Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Supplementary Number 1,Supplementary Number 2,Supplementary Number 3,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount
886,08/02/2011,41,18,14,26,30,15,23,43,5,,0,0,0.00,0.00,1,0,67034.30,67034.30,24,9,138012.00,5750.50,183,32,70976.55,387.85,1710,255,82849.50,48.45,41803,5787,946837.95,22.65,77501,10606,1061763.70,13.70
885,01/02/2011,23,33,37,34,27,38,11,14,4,,1,0,15000000.00,15000000.00,8,4,147740.80,18467.60,137,12,304174.25,2220.25,590,98,156438.50,265.15,5132,608,182442.60,35.55,106408,13933,2085596.80,19.60,176057,23708,2341558.10,13.30
884,25/01/2011,28,17,30,41,5,16,34,26,9,,0,0,0.00,0.00,1,0,129297.35,129297.35,51,11,266199.60,5219.60,421,66,136909.20,325.20,3586,470,159756.30,44.55,82164,11054,1824040.80,22.20,145927,20364,2042978.00,14.00
883,18/01/2011,38,19,2,36,14,21,4,35,8,,0,0,0.00,0.00,2,1,84779.40,42389.70,59,10,174545.60,2958.40,294,40,89772.90,305.35,2603,344,104770.75,40.25,58185,7590,1195701.75,20.55,105196,14221,1341249.00,12.75
882,11/01/2011,34,28,27,33,9,12,17,14,20,,0,0,0.00,0.00,2,0,69985.00,34992.50,21,7,144086.25,6861.25,195,35,74100.00,380.00,2114,367,86462.60,40.90,48539,6562,987768.65,20.35,82390,11439,1108145.50,13.45
881,04/01/2011,3,4,45,40,24,33,39,20,13,,1,0,10000000.00,10000000.00,2,1,128355.90,64177.95,59,11,264261.00,4479.00,350,53,135905.00,388.30,3297,355,158585.70,48.10,80713,8712,1812006.85,22.45,154932,17089,2029609.20,13.10
880,28/12/2010,35,6,37,22,43,36,14,20,10,,0,0,0.00,0.00,2,1,63036.00,31518.00,45,4,129780.00,2884.00,186,20,66746.10,358.85,1655,211,77867.75,47.05,38299,5210,890451.75,23.25,69366,8851,998870.40,14.40
879,21/12/2010,26,13,38,8,35,42,7,16,2,,0,0,0.00,0.00,1,0,69261.65,69261.65,34,5,142597.70,4194.05,275,40,73342.50,266.70,2150,288,85570.00,39.80,47486,6265,978211.60,20.60,82368,10698,1095494.40,13.30
878,14/12/2010,28,22,38,12,34,33,5,40,13,,1,0,15000000.00,15000000.00,6,1,176635.80,29439.30,155,11,363661.00,2346.20,611,80,187027.10,306.10,5932,759,218297.60,36.80,125606,15810,2493279.10,19.85,211455,26380,2791206.00,13.20
877,07/12/2010,1,19,40,23,36,27,25,7,24,,0,0,0.00,0.00,11,2,143051.70,13004.70,94,22,294516.10,3133.15,563,65,151475.15,269.05,4249,632,176758.40,41.60,100481,12360,2019668.10,20.10,185167,22754,2259037.40,12.20
876,30/11/2010,26,7,8,22,39,25,20,40,38,,0,0,0.00,0.00,2,0,94947.60,47473.80,26,6,195479.70,7518.45,307,39,100527.15,327.45,2795,326,117250.25,41.95,64320,8424,1341072.00,20.85,108651,14593,1504816.35,13.85
875,23/11/2010,5,20,22,43,45,7,2,14,24,,0,0,0.00,0.00,1,0,74838.10,74838.10,51,10,154078.65,3021.15,268,28,79234.20,295.65,2451,369,92402.70,37.70,53104,7200,1056769.60,19.90,87988,11925,1183438.60,13.45
874,16/11/2010,12,33,38,36,28,43,26,14,11,,2,0,20000000.00,10000000.00,10,1,238459.50,23845.95,167,27,490946.60,2939.80,826,92,252466.90,305.65,7434,999,294386.40,39.60,160778,21369,3368299.10,20.95,281311,36636,3769567.40,13.40
873,09/11/2010,25,4,10,35,27,39,36,6,16,,0,0,0.00,0.00,4,0,180206.80,45051.70,95,12,371013.00,3905.40,561,80,190796.10,340.10,4991,659,222598.60,44.60,116132,14688,2543290.80,21.90,206071,25598,2854083.35,13.85
872,02/11/2010,32,14,30,43,23,38,11,19,12,,0,0,0.00,0.00,2,0,124090.60,62045.30,64,5,255481.60,3991.90,392,51,131398.40,335.20,3390,472,153228.00,45.20,78362,10257,1751390.70,22.35,146708,19849,1965887.20,13.40
871,26/10/2010,36,20,32,8,40,6,44,28,1,,0,0,0.00,0.00,2,0,83712.80,41856.40,32,5,172350.40,5385.95,316,44,88638.00,280.50,2296,293,103434.80,45.05,53778,7272,1183116.00,22.00,101395,13737,1323204.75,13.05
870,19/10/2010,13,35,8,27,45,38,19,44,23,,0,0,0.00,0.00,4,1,73790.00,18447.50,48,3,151920.00,3165.00,309,38,78130.65,252.85,2531,333,91116.00,36.00,55745,7520,1042431.50,18.70,97377,13081,1168524.00,12.00
869,12/10/2010,22,37,38,4,1,40,7,9,42,,1,0,15000000.00,15000000.00,3,0,189911.40,63303.80,91,10,390995.15,4296.65,591,73,201087.75,340.25,5456,657,234608.00,43.00,124899,14960,2679083.55,21.45,220230,26655,3006139.50,13.65
868,05/10/2010,27,8,23,26,3,41,29,1,13,,0,0,0.00,0.00,5,1,146574.00,29314.80,85,13,301771.25,3550.25,588,75,155202.60,263.95,4694,631,180953.70,38.55,106647,13998,2068951.80,19.40,200931,26602,2320753.05,11.55
867,28/09/2010,33,32,15,26,40,6,25,14,42,,0,0,0.00,0.00,1,0,94159.80,94159.80,38,11,193858.90,5101.55,255,27,99705.00,391.00,2286,280,116357.40,50.90,56716,7625,1329990.20,23.45,98531,12954,1487818.10,15.10
866,21/09/2010,16,38,9,8,44,35,39,17,40,,0,0,0.00,0.00,1,0,73582.15,73582.15,32,4,151492.80,4734.15,182,37,77914.20,428.10,1728,248,90892.80,52.60,42919,6153,1038639.80,24.20,81810,11336,1165792.50,14.25
865,14/09/2010,25,34,41,18,24,29,23,38,37,,1,0,20000000.00,20000000.00,5,2,230292.50,46058.50,121,10,474132.45,3918.45,784,95,243824.00,311.00,6553,815,284400.20,43.40,149500,19200,3251625.00,21.75,261579,34440,3649027.05,13.95
864,07/09/2010,40,27,28,34,8,44,3,6,23,,0,0,0.00,0.00,4,0,179293.80,44823.45,105,25,369132.75,3515.55,618,71,189849.60,307.20,5730,873,221464.50,38.65,121951,16754,2530483.25,20.75,221983,29804,2841382.40,12.80
863,31/08/2010,16,40,8,13,30,33,23,24,3,,0,0,0.00,0.00,9,1,151513.20,16834.80,94,16,311939.00,3318.50,735,122,160413.75,218.25,4713,684,187106.10,39.70,107770,14385,2139234.50,19.85,201952,26501,2393131.20,11.85
862,24/08/2010,2,33,12,19,4,44,17,20,5,,0,0,0.00,0.00,4,1,98979.20,24744.80,54,7,203779.80,3773.70,326,50,104809.00,321.50,2989,422,122250.10,40.90,68014,9629,1397687.70,20.55,126438,18090,1567831.20,12.40
861,17/08/2010,44,30,15,2,17,3,23,5,14,,0,0,0.00,0.00,1,0,81061.35,81061.35,42,6,166891.20,3973.60,291,36,85830.45,294.95,2468,340,100077.40,40.55,54273,7549,1145160.30,21.10,101985,14286,1285011.00,12.60
860,10/08/2010,11,16,28,25,22,21,41,39,14,,1,0,30000000.00,30000000.00,9,2,351468.90,39052.10,159,27,723609.00,4551.00,1230,149,372136.50,302.55,10344,1428,433930.80,41.95,240104,32159,4958147.60,20.65,415536,56011,5568182.40,13.40
859,03/08/2010,41,19,27,3,15,40,31,28,45,,0,0,0.00,0.00,13,3,274535.30,21118.10,145,34,565217.25,3898.05,958,197,290705.10,303.45,8220,1352,339075.00,41.25,183474,26234,3871301.40,21.10,326677,45807,4344804.10,13.30
858,27/07/2010,40,30,26,1,19,12,8,6,28,,0,0,0.00,0.00,15,3,212613.00,14174.20,153,17,437733.00,2861.00,922,106,225106.30,244.15,7089,856,262647.45,37.05,155550,20309,3002115.00,19.30,275270,35903,3358294.00,12.20
857,20/07/2010,5,6,23,7,13,3,34,2,19,,0,0,0.00,0.00,5,2,145195.50,29039.10,95,16,298931.75,3146.65,788,98,153738.80,195.10,5506,653,179495.60,32.60,123041,15689,2048632.65,16.65,210837,27436,2298123.30,10.90
856,13/07/2010,16,27,39,6,31,13,23,1,45,,0,0,0.00,0.00,2,0,84800.20,42400.10,43,9,174588.60,4060.20,303,49,89794.05,296.35,2864,465,104822.40,36.60,61511,9295,1196388.95,19.45,98946,14300,1340718.30,13.55
855,06/07/2010,19,9,30,45,40,34,29,6,33,,0,0,0.00,0.00,1,0,74980.50,74980.50,39,7,154371.75,3958.25,268,44,79395.00,296.25,2394,329,92647.80,38.70,50346,7059,1059783.30,21.05,87717,12207,1188565.35,13.55
854,29/06/2010,1,34,21,31,17,22,45,7,40,,3,1,51176382.87,17058794.29,29,7,662180.20,22833.80,459,105,1363321.80,2970.20,2591,434,701124.60,270.60,21118,3167,818322.50,38.75,449004,60143,9339283.20,20.80,808388,105132,10468624.60,12.95
853,22/06/2010,29,3,41,14,23,6,2,10,35,,0,0,0.00,0.00,9,0,467298.00,51922.00,264,23,962082.00,3644.25,1553,180,494785.80,318.60,13199,1680,577456.25,43.75,310827,39269,6589532.40,21.20,562126,70115,7391956.90,13.15
852,15/06/2010,32,8,15,29,10,38,18,3,39,,0,0,0.00,0.00,13,3,324442.95,24957.15,179,24,667974.30,3731.70,1153,145,343536.35,297.95,9927,1265,400554.45,40.35,221442,29229,4583849.40,20.70,388905,51435,5133546.00,13.20
851,08/06/2010,43,15,5,26,21,40,35,12,37,,0,0,0.00,0.00,7,0,245823.90,35117.70,147,10,506106.30,3442.90,866,121,260276.30,300.55,7377,856,303563.55,41.15,164160,20684,3471984.00,21.15,295307,36619,3883287.05,13.15
850,01/06/2010,16,6,18,30,40,15,14,20,23,,0,0,0.00,0.00,4,0,189146.80,47286.70,113,28,389420.60,3446.20,670,91,200263.00,298.90,5433,755,233619.00,43.00,125033,16269,2669454.55,21.35,231537,29546,2998404.15,12.95
849,25/05/2010,44,15,28,36,25,24,37,26,7,,0,0,0.00,0.00,4,2,135624.40,33906.10,70,11,279226.50,3988.95,473,60,143602.80,303.60,3663,459,167582.25,45.75,86293,11412,1915704.60,22.20,163528,21391,2142216.80,13.10
848,18/05/2010,27,13,18,38,42,33,22,29,40,,0,0,0.00,0.00,4,1,80135.80,20033.95,75,8,164985.00,2199.80,250,39,84850.00,339.40,2799,384,98944.65,35.35,56143,7891,1131281.45,20.15,96167,14228,1269404.40,13.20
847,11/05/2010,15,27,45,7,13,18,10,3,29,,0,0,0.00,0.00,3,0,69195.30,23065.10,42,8,142459.80,3391.90,361,48,73264.95,202.95,2745,398,85506.75,31.15,57181,7960,977795.10,17.10,105697,14654,1093963.95,10.35
846,04/05/2010,28,19,18,14,5,20,16,36,34,,1,0,20000000.00,20000000.00,3,0,218296.35,72765.45,140,16,449435.00,3210.25,733,124,231151.55,315.35,7126,1018,269719.10,37.85,155463,22175,3078167.40,19.80,262385,36376,3450362.75,13.15
845,27/04/2010,4,12,42,22,18,3,6,35,37,,0,0,0.00,0.00,3,1,151489.95,50496.65,106,7,311889.10,2942.35,546,98,160387.50,293.75,4961,636,187029.70,37.70,111652,15900,2138135.80,19.15,179781,25991,2400076.35,13.35
844,20/04/2010,30,39,9,11,44,17,1,13,15,,0,0,0.00,0.00,5,0,131530.25,26306.05,78,8,270796.50,3471.75,442,53,139274.20,315.10,3703,511,162561.70,43.90,85823,11597,1858067.95,21.65,159016,21295,2083109.60,13.10
843,13/04/2010,19,21,20,22,17,33,23,26,32,,0,0,0.00,0.00,3,0,82779.30,27593.10,491,62,170426.10,347.10,360,46,87642.00,243.45,3365,395,102296.00,30.40,57628,8025,1169848.40,20.30,96720,13748,1310556.00,13.55
842,06/04/2010,41,15,2,43,36,11,39,25,42,,0,0,0.00,0.00,1,0,65774.90,65774.90,23,3,135419.40,5887.80,192,36,69648.00,362.75,1673,262,81224.15,48.55,39541,5991,929213.50,23.50,72895,10758,1042398.50,14.30
841,30/03/2010,40,39,28,29,25,2,35,31,14,,1,0,30000000.00,30000000.00,9,0,345822.75,38424.75,182,35,711984.00,3912.00,1044,107,366183.00,350.75,10183,1326,427176.85,41.95,227582,28526,4881633.90,21.45,397345,49964,5463493.75,13.75
840,23/03/2010,6,9,44,26,23,14,30,40,24,,0,0,0.00,0.00,10,2,222435.00,22243.50,147,12,457956.45,3115.35,759,105,235517.70,310.30,6738,886,274910.40,40.80,152630,19752,3136546.50,20.55,257284,31891,3524790.80,13.70
839,16/03/2010,27,2,31,3,38,37,13,12,36,,0,0,0.00,0.00,12,0,175629.60,14635.80,98,11,361590.60,3689.70,648,82,185976.00,287.00,5417,666,216950.85,40.05,122038,15702,2477371.40,20.30,212852,28138,2777718.60,13.05
838,09/03/2010,8,43,44,25,42,45,39,5,26,,0,0,0.00,0.00,3,0,140548.05,46849.35,67,8,289362.95,4318.85,487,80,148827.20,305.60,6660,854,173493.00,26.05,92996,11755,1985464.60,21.35,154112,19691,2226918.40,14.45
837,02/03/2010,2,1,24,26,19,43,37,18,31,,0,0,0.00,0.00,1,1,75400.05,75400.05,29,4,155235.55,5352.95,227,32,79835.90,351.70,2140,295,93090.00,43.50,48010,6855,1063421.50,22.15,84374,12208,1193892.10,14.15
836,23/02/2010,22,34,17,14,35,2,8,23,10,,0,0,0.00,0.00,0,0,0.00,0.00,31,5,194174.70,6263.70,162,28,67213.80,414.90,1697,241,78401.40,46.20,40803,5752,895625.85,21.95,76739,10756,1005280.90,13.10
835,16/02/2010,21,44,26,20,19,37,1,39,4,,1,0,2000000.00,2000000.00,0,0,0.00,0.00,35,7,199193.75,5691.25,190,28,68951.00,362.90,1768,246,80444.00,45.50,42484,5820,919778.60,21.65,75824,10641,1031206.40,13.60
834,09/02/2010,42,44,5,18,24,23,28,32,15,,1,0,2000000.00,2000000.00,3,1,63914.70,21304.90,29,7,131588.95,4537.55,183,20,67673.40,369.80,1853,290,78937.80,42.60,41907,5863,903095.85,21.55,71755,10275,1011745.50,14.10
833,02/02/2010,28,32,38,19,29,22,34,17,5,,2,0,5000000.00,2500000.00,1,0,89164.30,89164.30,76,13,183574.20,2415.45,349,59,94404.50,270.50,2989,427,110144.65,36.85,62959,8494,1259180.00,20.00,108324,14460,1408212.00,13.00
832,26/01/2010,21,17,37,44,32,40,38,1,36,,0,0,0.00,0.00,0,0,0.00,0.00,26,1,182555.10,7021.35,122,18,63189.90,517.95,1527,226,73754.10,48.30,36234,5002,842440.50,23.25,64359,8768,942859.35,14.65
831,19/01/2010,38,18,7,33,37,20,40,30,14,,2,1,30000000.00,15000000.00,9,0,341047.80,37894.20,165,16,702157.50,4255.50,1200,165,361080.00,300.90,9559,1165,421073.95,44.05,220867,26391,4814900.60,21.80,399710,46794,5396085.00,13.50
830,12/01/2010,18,40,31,37,33,23,14,22,42,,0,0,0.00,0.00,10,2,240803.00,24080.30,134,13,495773.20,3699.80,864,97,254966.40,295.10,6971,894,297313.15,42.65,156987,20348,3398768.55,21.65,270219,34595,3810087.90,14.10
829,05/01/2010,11,26,39,3,35,10,6,25,32,,0,0,0.00,0.00,8,2,166594.00,20824.25,95,18,342988.00,3610.40,545,75,176389.25,323.65,5293,772,205897.70,38.90,114419,15276,2351310.45,20.55,192204,24315,2633194.80,13.70
828,29/12/2009,22,12,13,6,28,27,33,23,16,,0,0,0.00,0.00,6,0,105950.40,17658.40,72,10,218134.80,3029.65,391,56,112177.90,286.90,3546,550,130847.40,36.90,79625,11718,1496950.00,18.80,139598,19397,1675176.00,12.00
827,22/12/2009,44,2,1,45,20,35,36,26,6,,0,0,0.00,0.00,1,0,76839.55,76839.55,64,11,158198.40,2471.85,234,31,81361.80,347.70,2214,302,94869.90,42.85,48246,6828,1085535.00,22.50,85171,12319,1217945.30,14.30
826,15/12/2009,29,7,22,37,12,28,32,34,36,,0,0,0.00,0.00,0,0,0.00,0.00,37,3,206476.65,5580.45,257,40,71471.70,278.10,2276,380,83415.40,36.65,49598,7343,952281.60,19.20,82465,12138,1067921.75,12.95
825,08/12/2009,35,42,7,34,11,29,45,3,4,,1,0,40000000.00,40000000.00,18,4,414592.20,23032.90,241,38,853573.80,3541.80,1421,180,438946.90,308.90,12515,1770,511863.50,40.90,281626,38254,5857820.80,20.80,510333,66746,6557779.05,12.85
824,01/12/2009,10,2,24,8,27,28,18,25,36,,0,0,0.00,0.00,5,0,310034.25,62006.85,221,22,638303.25,2888.25,1114,146,328295.80,294.70,10574,1379,382778.80,36.20,226277,29316,4378459.95,19.35,379365,48740,4912776.75,12.95
823,24/11/2009,7,31,22,36,39,24,23,34,9,,0,0,0.00,0.00,3,0,221390.55,73796.85,161,22,455807.10,2831.10,714,77,234406.20,328.30,6618,936,273323.40,41.30,146605,19958,3122686.50,21.30,263508,34141,3504656.40,13.30
822,17/11/2009,27,4,33,6,34,25,31,19,41,,0,0,0.00,0.00,6,1,176184.60,29364.10,93,11,362732.55,3900.35,544,63,186537.60,342.90,4744,612,217749.60,45.90,110893,14246,2489547.85,22.45,204949,26745,2787306.40,13.60
821,10/11/2009,1,24,16,31,36,25,35,21,28,,0,0,0.00,0.00,3,0,130223.70,43407.90,73,8,268107.10,3672.70,402,70,137886.00,343.00,3517,428,160902.75,45.75,78679,10605,1837154.65,23.35,149384,19900,2061499.20,13.80
820,03/11/2009,15,4,7,2,36,17,6,25,9,,0,0,0.00,0.00,4,0,71166.00,17791.50,38,5,146518.50,3855.75,342,38,75359.70,220.35,2421,354,87882.30,36.30,55597,7660,1003525.85,18.05,97281,13663,1128459.60,11.60
819,27/10/2009,42,45,20,4,43,7,25,27,37,,0,0,0.00,0.00,0,0,0.00,0.00,30,7,184134.00,6137.80,162,17,63738.90,393.45,1565,228,74337.50,47.50,37312,5089,850713.60,22.80,71314,10027,952041.90,13.35
818,20/10/2009,25,36,24,27,38,32,6,26,23,,1,0,5000000.00,5000000.00,2,1,78689.30,39344.65,36,5,162007.20,4500.20,225,28,83317.50,370.30,2090,288,97185.00,46.50,48216,7115,1111378.80,23.05,88622,12466,1245139.10,14.05
817,13/10/2009,10,27,44,39,14,26,30,7,15,,0,0,0.00,0.00,1,0,65532.75,65532.75,49,6,134921.50,2753.50,209,30,69388.00,332.00,2073,287,80950.65,39.05,42417,6374,924690.60,21.80,78642,11537,1038074.40,13.20
816,06/10/2009,28,34,45,22,17,5,12,18,27,,1,0,15000000.00,15000000.00,6,0,154350.90,25725.15,108,20,317779.20,2942.40,594,67,163439.10,275.15,4999,704,190711.85,38.15,109615,15306,2181338.50,19.90,197576,27718,2440063.60,12.35
815,29/09/2009,12,27,36,35,7,28,25,24,37,,0,0,0.00,0.00,2,0,126978.00,63489.00,79,12,261426.80,3309.20,376,47,134438.80,357.55,3827,587,156907.00,41.00,89462,12424,1793713.10,20.05,155073,20374,2008195.35,12.95
814,22/09/2009,24,19,18,26,20,7,21,23,44,,0,0,0.00,0.00,5,1,81295.25,16259.05,66,7,167372.70,2535.95,544,70,86088.00,158.25,2665,380,100470.50,37.70,60401,8404,1147619.00,19.00,98970,13809,1286610.00,13.00
813,15/09/2009,35,27,15,7,19,43,13,36,6,,0,0,0.00,0.00,1,0,66826.00,66826.00,55,12,137582.50,2501.50,273,44,70761.60,259.20,2786,432,82604.90,29.65,55981,8461,943279.85,16.85,83487,12246,1056110.55,12.65
812,08/09/2009,3,2,21,20,24,7,35,1,19,,1,0,20000000,20000000,3,0,209512.65,69837.55,117,21,431349.75,3686.75,744,106,221823.60,298.15,6424,799,258887.20,40.30,145879,18721,2961343.70,20.30,270645,34002,3315401.25,12.25
811,01/09/2009,45,16,37,42,28,9,29,33,44,,0,0,0.00,0.00,3,0,168815.40,56271.80,83,16,347562.50,4187.50,545,76,178732.75,327.95,4829,660,208612.80,43.20,106957,15159,2385141.10,22.30,189964,27042,2668994.20,14.05
810,25/08/2009,17,41,24,16,39,5,11,22,30,,0,0,0.00,0.00,1,0,135638.65,135638.65,73,11,279257.85,3825.45,470,68,143608.50,305.55,4043,649,167582.35,41.45,86965,12424,1913230.00,22.00,156724,22603,2147118.80,13.70
809,18/08/2009,19,41,20,34,36,24,16,28,44,,0,0,0.00,0.00,2,0,87519.90,43759.95,38,7,180188.40,4741.80,243,33,92668.05,381.35,2081,330,108107.95,51.95,51424,7895,1236747.20,24.05,97232,14871,1385556.00,14.25
808,11/08/2009,43,8,6,17,40,29,41,4,9,,0,0,0.00,0.00,5,0,70614.25,14122.85,45,6,145381.50,3230.70,266,32,74772.60,281.10,1917,262,87223.50,45.50,45276,6933,996072.00,22.00,82289,12359,1119130.40,13.60
807,04/08/2009,22,39,25,2,13,42,11,41,12,,1,0,20000000.00,20000000.00,6,3,199018.50,33169.75,127,16,409746.45,3226.35,650,98,210730.00,324.20,6165,855,245983.50,39.90,133357,17660,2807164.85,21.05,229938,30525,3150150.60,13.70
806,28/07/2009,35,11,43,15,3,10,6,29,13,,0,0,0.00,0.00,6,0,124614.30,20769.05,57,10,256559.85,4501.05,466,66,131947.90,283.15,3647,553,153903.40,42.20,87305,13577,1759195.75,20.15,167655,27165,1969946.25,11.75
805,21/07/2009,44,1,7,34,16,12,4,43,6,,0,0,0.00,0.00,6,3,99646.50,16607.75,41,6,205153.75,5003.75,372,55,105499.20,283.60,2906,438,123069.10,42.35,69154,11147,1407283.90,20.35,119336,19601,1575235.20,13.20
804,14/07/2009,33,19,9,34,8,27,2,18,40,,0,0,0.00,0.00,3,0,78173.40,26057.80,26,4,160945.20,6190.20,287,44,82770.80,288.40,2473,406,96570.65,39.05,54052,8000,1102660.80,20.40,94231,14016,1239137.65,13.15
803,07/07/2009,8,35,31,1,34,26,44,42,19,,0,0,0.00,0.00,1,1,71363.75,71363.75,22,6,146924.80,6678.40,213,37,75561.75,354.75,1773,257,88118.10,49.70,42402,6421,1007047.50,23.75,79973,11848,1127619.30,14.10
802,30/06/2009,12,3,38,21,23,29,40,43,22,,2,0,106549984.76,53274992.38,60,6,2008095.00,33468.25,1114,105,4134332.50,3711.25,6809,863,2126110.25,312.25,61933,7960,2480416.65,40.05,1384849,178071,28320162.05,20.45,2409347,316925,31803380.40,13.20
801,23/06/2009,31,23,40,9,15,21,18,3,19,,0,0,0.00,0.00,32,2,844043.20,26376.35,469,34,1737738.80,3705.20,2940,352,893760.00,304.00,25420,3264,1042220.00,41.00,570678,71444,11927170.20,20.90,1034164,128230,13340715.60,12.90
800,16/06/2009,29,24,7,32,41,1,22,36,17,,0,0,0.00,0.00,11,0,529840.30,48167.30,251,29,1090846.00,4346.00,1729,221,560974.05,324.45,14864,1998,654759.20,44.05,342217,46560,7477441.45,21.85,625937,86118,8387555.80,13.40
799,09/06/2009,19,44,34,28,30,40,3,27,16,,0,0,0.00,0.00,8,2,357258.40,44657.30,198,23,735530.40,3714.80,1163,158,378265.75,325.25,10974,1437,441154.80,40.20,241906,33599,5043740.10,20.85,418711,59592,5652598.50,13.50
798,02/06/2009,3,45,32,43,22,20,33,6,34,,0,0,0.00,0.00,6,1,263978.70,43996.45,144,8,543484.80,3774.20,894,96,279509.10,312.65,7789,924,325969.65,41.85,169789,20986,3726868.55,21.95,301363,36750,4173877.55,13.85
797,26/05/2009,19,5,20,41,44,18,43,40,39,,0,0,0.00,0.00,4,0,183200.00,45800.00,94,13,377175.00,4012.50,561,70,193965.75,345.75,4977,650,226204.65,45.45,114590,14371,2584004.50,22.55,209070,26171,2895619.50,13.85
796,19/05/2009,11,22,18,17,25,21,12,28,35,,0,0,0.00,0.00,1,0,131606.55,131606.55,85,14,270954.50,3187.70,523,65,139353.35,266.45,4403,505,162470.70,36.90,96550,11865,1858587.50,19.25,171371,21533,2082157.65,12.15
795,12/05/2009,7,2,32,25,28,40,35,16,21,,0,0,0.00,0.00,2,0,78575.60,39287.80,35,3,161773.50,4622.10,320,39,83200.00,260.00,2112,296,97046.40,45.95,51403,7453,1110304.80,21.60,97362,14154,1241365.50,12.75
794,05/05/2009,12,31,6,42,24,10,20,11,26,,0,0,0.00,0.00,2,1,72269.10,36134.55,45,8,148790.25,3306.45,292,30,76518.60,262.05,2247,379,89318.25,39.75,50108,7688,1019697.80,20.35,90088,14152,1144117.60,12.70
793,28/04/2009,24,43,21,25,1,13,36,33,6,,0,0,0.00,0.00,3,1,58820.85,19606.95,36,9,121102.20,3363.95,185,22,62280.25,336.65,1641,271,72696.30,44.30,37223,5622,830072.90,22.30,68346,10107,929505.60,13.60
792,21/04/2009,43,21,22,18,16,20,32,40,9,,1,0,10000000.00,10000000.00,1,1,144449.10,144449.10,59,9,297395.40,5040.60,394,59,152950.80,388.20,3806,493,178501.40,46.90,90590,11345,2038275.00,22.50,161595,20410,2286569.25,14.15
791,14/04/2009,33,11,27,20,5,28,1,38,34,,0,0,0.00,0.00,1,0,82468.70,82468.70,46,4,169788.30,3691.05,261,33,87317.55,334.55,2692,361,101892.20,37.85,62134,8866,1165012.50,18.75,96977,14289,1304340.65,13.45
790,07/04/2009,12,26,13,7,35,21,41,6,25,,0,0,0.00,0.00,1,0,71367.40,71367.40,44,3,146933.60,3339.40,276,39,75568.80,273.80,2290,348,88165.00,38.50,50799,7868,1008360.15,19.85,88357,13416,1130969.60,12.80
789,31/03/2009,5,13,44,8,41,15,35,3,17,,0,0,0.00,0.00,2,0,56923.10,28461.55,28,3,117194.00,4185.50,191,26,60270.05,315.55,1487,216,70335.10,47.30,36780,5421,803643.00,21.85,72875,11007,900006.25,12.35
788,24/03/2009,37,4,16,27,17,33,35,20,10,,1,0,7000000.00,7000000.00,4,1,77025.60,19256.40,62,4,158583.60,2557.80,269,45,81560.80,303.20,2358,302,95145.30,40.35,52524,8056,1087246.80,20.70,88613,13717,1218428.75,13.75
787,17/03/2009,32,6,16,23,27,25,37,40,26,,0,0,0.00,0.00,3,1,65706.15,21902.05,32,4,135276.80,4227.40,183,21,69567.45,380.15,1995,304,81196.50,40.70,43931,6614,926944.10,21.10,74561,11110,1040125.95,13.95
786,10/03/2009,24,38,29,16,14,13,28,26,9,,0,0,0.00,0.00,2,0,58904.80,29452.40,27,6,121274.55,4491.65,199,26,62366.60,313.40,1625,245,72800.00,44.80,39177,5848,832511.25,21.25,73128,11099,932382.00,12.75
785,03/03/2009,8,29,11,33,3,35,26,6,12,,1,0,2000000.00,2000000.00,1,0,63393.40,63393.40,46,4,130515.80,2837.30,247,38,67122.25,271.75,2264,299,78334.40,34.60,48851,6760,893973.30,18.30,84826,11659,1005188.10,11.85
784,24/02/2009,41,13,30,2,45,28,34,3,9,,1,1,4000000.00,4000000.00,3,1,75511.05,25170.35,59,16,155465.00,2635.00,238,69,79956.10,335.95,2216,402,93293.60,42.10,47794,7720,1065806.20,22.30,87274,13790,1195653.80,13.70
783,17/02/2009,2,20,4,23,45,41,30,35,6,,0,0,0.00,0.00,2,1,65116.20,32558.10,28,8,134062.60,4787.95,220,28,68948.00,313.40,1697,261,80437.80,47.40,41031,5953,919094.40,22.40,76710,11052,1031749.50,13.45
782,10/02/2009,5,1,16,23,29,18,44,33,38,,2,1,40000000.00,20000000.00,38,16,483975.60,12736.20,298,40,996422.60,3343.70,1943,334,512466.25,263.75,14838,1767,597971.40,40.30,332405,42353,6830922.75,20.55,570338,74628,7671046.10,13.45
781,03/02/2009,8,24,32,5,35,7,17,12,42,,0,0,0.00,0.00,10,6,344477.00,34447.70,201,29,709218.45,3528.45,1149,143,364750.05,317.45,10343,1275,425614.45,41.15,237245,29440,4863522.50,20.50,419453,52973,5452889.00,13.00
